﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f0063d4-3133-4f6a-baff-96ff45dfb55a,NY,PreservedSpecimen,03567261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3876942,
cd22c174-bebf-42ee-9dc5-ff0df337a696,NY,PreservedSpecimen,03586469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3897913,
d95ec9cc-4e96-43a2-a95c-3e9a4aa2ed37,NY,PreservedSpecimen,3586470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898050,
f14135d7-c758-472f-a3e2-99288952512d,NY,PreservedSpecimen,3586471,"M. L. Fernald",14,1893,7,14,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of the Aroostook River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898051,
80a852ed-3630-44d2-a44b-1252f3b37c5c,NY,PreservedSpecimen,3586472,"N. L. Britton",s.n.,1893,7,3,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898052,
0b466ace-6f4d-4197-8d80-9ab4e9e29cdc,NY,PreservedSpecimen,3586473,"K. K. Mackenzie",3518,1908,7,14,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898054,
ca9d55df-5f48-441e-9f54-b0de33804c70,NY,PreservedSpecimen,3586474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898056,
c4885ed4-7741-406c-8d8d-84beafbc5336,NY,PreservedSpecimen,3586475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898057,
97123b18-39ed-4c92-bf69-e6df4ebc7316,NY,PreservedSpecimen,3586476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898058,
fe73cfdb-2e15-401e-8f96-180afd32097f,NY,PreservedSpecimen,3586477,"M. H. Fitch.",s.n.,1888,5,17,"North America","United States of America","New York","Chenango Co.","West Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898059,
c36f4d07-8bd5-49e8-8f54-266d2b1ffe6e,NY,PreservedSpecimen,3586478,"D. Day",1,1866,4,,"North America","United States of America","New York","Chautauqua Co.",,,,42.3029,-79.4058,"GEOLocate Web Application",51169,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898060,
058a3106-931f-443c-a7b0-39c60196d677,NY,PreservedSpecimen,3586479,"H. D. House",19439,1937,6,6,"North America","United States of America","New York","Rensselaer Co.","Wooded Mt. west of Berlin",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898061,
4e9c2303-ad09-4ea6-97c8-e74576b7bdd7,NY,PreservedSpecimen,3586480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898062,
08dbb544-36a7-4a16-9e26-baed2e1b0b43,NY,PreservedSpecimen,3586482,Hall,2,1865,,,"North America","United States of America","New York","Oneida Co.",,,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898064,
fa7259da-44bb-44aa-8315-bf326d7c1c23,NY,PreservedSpecimen,3586483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898065,
076367df-4d76-4ab8-af42-4a4c5e3cee76,NY,PreservedSpecimen,3586484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898066,
41697ef7-8206-47a1-b7f3-3cafdcad3fef,NY,PreservedSpecimen,3586485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898067,
09ca1111-4156-4b21-b5e3-0f7a9497e57e,NY,PreservedSpecimen,3586486,"A. M. Vail",s.n.,1891,6,,"North America","United States of America","New York",,"Onteora Mountain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898068,
7f626a16-186b-42ee-94d6-f54bf0c39515,NY,PreservedSpecimen,3586487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898069,
71392dc6-a390-45f0-b3a8-c8ebf7a7dada,NY,PreservedSpecimen,3586488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898070,
c59ecdf5-7711-46dd-a498-288b815a457f,NY,PreservedSpecimen,3586490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898072,
c158edfc-189f-4d4c-a0ce-354bd343e77c,NY,PreservedSpecimen,3586491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898073,
402d7d92-c07b-4f66-99e6-f65e807ecbba,NY,PreservedSpecimen,3586492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898074,
084538f9-4aa8-4750-93eb-4a26fb55c9ca,NY,PreservedSpecimen,3586493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898075,
e6e9d76e-1bcb-4f2e-83d8-797854232ce0,NY,PreservedSpecimen,3586494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898076,
d81daca8-8c17-4893-9168-736747700c69,NY,PreservedSpecimen,3586495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898077,
cbd2f1f2-524e-4635-9ed6-d7c210f54bc8,NY,PreservedSpecimen,3586496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898078,
db7135c8-afb1-449a-878e-e3ef8f30da35,NY,PreservedSpecimen,3586497,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898079,
561916a4-3e6f-49ed-bf35-55edb806b7ad,NY,PreservedSpecimen,3586498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898080,
54850534-9b16-4c61-875c-f71f0709461d,NY,PreservedSpecimen,3586499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898081,
99bcef44-d3cf-4190-89f7-f1c1081b7699,NY,PreservedSpecimen,3586502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898084,
51309701-a86e-462d-9c92-996c5f0ca452,NY,PreservedSpecimen,3586503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898085,
428e457a-a006-49b8-b4b5-27b5cda64a76,NY,PreservedSpecimen,3586507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898090,
5475d814-ba73-44fd-8e72-bc1ce090f6bd,NY,PreservedSpecimen,3586508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898091,
51aa1262-7419-4929-a074-3f4b80231b30,NY,PreservedSpecimen,3586509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898092,
1d18c0bc-57c0-48da-a094-1cc774ff9b82,NY,PreservedSpecimen,3586510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898093,
c23cde5c-db84-4d2e-9e95-9ce0615fd6fc,NY,PreservedSpecimen,3586513,"N. L. Britton",s.n.,1901,5,30,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898096,
e3575827-588f-4b3e-a5b8-bccec05a8488,NY,PreservedSpecimen,3586514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898097,
ec3788b0-d181-4c68-9cd7-ffce2a1dce86,NY,PreservedSpecimen,3586516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898098,
2daded64-d39e-4d0b-9a4e-2b702eb1eaf6,NY,PreservedSpecimen,3586517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898099,
286b2d53-20ab-4f07-b0d5-7e510a8724c8,NY,PreservedSpecimen,3586518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898100,
3522ca95-5390-41bb-a014-9d4927b0ab78,NY,PreservedSpecimen,3586519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898101,
f5609e0b-7794-4484-bd38-c1e2dd69884c,NY,PreservedSpecimen,3586521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898103,
f33c00c4-1e10-4f11-a730-65c672250305,NY,PreservedSpecimen,3586522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898104,
c7865be9-8a45-4830-8799-4e725ba871a2,NY,PreservedSpecimen,3586523,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Albany Co.","near Albany",,,42.6526,-73.7562,"GEOLocate Web Application",13364,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898105,
72cfc6f4-fb1d-4602-81c7-b14ddf432b5a,NY,PreservedSpecimen,3586524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898106,
719ab566-79c4-4921-b1e4-76d0f660849a,NY,PreservedSpecimen,3586525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898107,
95880e26-4cc1-4964-a8f1-55cecba1a6c3,NY,PreservedSpecimen,3586526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898108,
6c4dcda2-39b0-4b15-8aee-ffd34e6c0e95,NY,PreservedSpecimen,3586527,"K. M. Wiegand",683,1909,8,10,"North America","United States of America",Maine,"Aroostook Co.","Valley of the Aroostook River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898109,
10379436-2d5f-423f-855c-3a4047472c61,NY,PreservedSpecimen,3586528,"K. M. Wiegand",684,1909,8,12,"North America","United States of America",Maine,"Aroostook Co.","Valley of the Meduxnekeag River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898110,
0c7893c5-e56d-41ee-a4f6-a2c737a6dfcd,NY,PreservedSpecimen,3586529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898111,
70a5db32-ae8c-437d-adaf-994f0edaae4e,NY,PreservedSpecimen,3586530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898112,
5df8169a-9493-4578-91d1-364ac9d7063e,NY,PreservedSpecimen,3586532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898114,
551508e2-5595-4b07-968f-ae1cab1cad72,NY,PreservedSpecimen,3586533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898115,
594613ac-6ab5-4c5f-a6b1-0a73778c992a,NY,PreservedSpecimen,3586535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898117,
f365dd44-7c82-4392-bed7-2cc7c70b82d5,NY,PreservedSpecimen,3586536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898118,
4286a06e-b583-40b3-9e13-0584fd197133,NY,PreservedSpecimen,3586537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898119,
ee7f4ed6-8403-466b-b7eb-cb94ed6ae4a9,NY,PreservedSpecimen,3586538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898120,
d32e4569-7d12-4624-8af6-a1ef1b62de61,NY,PreservedSpecimen,3586540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898122,
b91b3496-9082-46fe-b6f8-db2c90482e91,NY,PreservedSpecimen,3586541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898123,
109710e2-6dfe-46dd-93b0-19dfbc135eb4,NY,PreservedSpecimen,3586543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898125,
07293685-dc7e-4f6b-9ae2-787244f6dd29,NY,PreservedSpecimen,3586544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898127,
e693c32d-6215-4ac9-bd79-4758e977488d,NY,PreservedSpecimen,3586545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898128,
96f7512e-b833-414a-8da0-672b84bcadda,NY,PreservedSpecimen,3586546,"H. D. House",7979,1921,6,7,"North America","United States of America","New York","Essex Co.",,549,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898129,
8b175c7a-fbc9-4981-a5b5-e9ea02cb414b,NY,PreservedSpecimen,3586547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898130,
b8db1ff9-4c6c-4f20-905f-4c8a45512561,NY,PreservedSpecimen,3586548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898131,
0633004b-af7b-46be-8464-ce0c68cb0fc3,NY,PreservedSpecimen,3586553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898136,
fea2e0a0-f8f2-4a44-8e63-45e99440ef04,NY,PreservedSpecimen,3586554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898137,
3d2d52e3-ea5c-4110-97c6-01db3f979173,NY,PreservedSpecimen,3586555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898138,
b9f63c21-454e-4c03-9d8b-14b9f2bcc7f8,NY,PreservedSpecimen,3586556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898140,
1cb3f6cd-26a7-4d59-94b3-1ed432556a06,NY,PreservedSpecimen,3586557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898141,
948798dd-fc5a-42cf-aef7-c893685acf87,NY,PreservedSpecimen,03586515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027678,
cd5d7854-dd06-4282-987c-2640f53e7491,NY,PreservedSpecimen,3586505,"Herbarium of Miss Anna Murray Vail",s.n.,1891,6,,"North America","United States of America","New York",,Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898087,http://sweetgum.nybg.org/images3/3058/602/03586505.jpg
b90d9127-d9fe-4474-bca7-d8b60f2fe6d3,NY,PreservedSpecimen,3586534,"P. V. Le Roy",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898116,http://sweetgum.nybg.org/images3/3058/625/03586534.jpg
1cbd324e-62ba-4b3b-b668-8cb41f023e0f,NY,PreservedSpecimen,3586504,"J. W. Robbins",s.n.,,,,"North America",,,,"Lake Superior",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898086,http://sweetgum.nybg.org/images3/3058/601/03586504.jpg
564f033a-ded9-468f-8492-618aaa7a671c,NY,PreservedSpecimen,3586489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898071,http://sweetgum.nybg.org/images3/3058/586/03586489.jpg
19914e96-ff1c-4c76-9e3a-c48951b082cf,NY,PreservedSpecimen,3586500,"O. P. Phelps",687,1914,5,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898082,http://sweetgum.nybg.org/images3/3058/597/03586500.jpg
d9ef2de7-2566-4e1e-afc0-53996aeb2325,NY,PreservedSpecimen,391922,"C. Wright",s.n.,1853,,,Asia,Japan,Hokkaido,Hakodate-shi,,,,41.838,140.943,"Georeferencing Quick Reference Guide (Zermoglio et",22798,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323481,http://sweetgum.nybg.org/images3/53/772/v-223-00391922.jpg
d1720518-aef3-434d-8ea3-c15e41d08f98,NY,PreservedSpecimen,524448,"C. Wright",s.n.,1853,,,Europe,Russia,Kamchatka,"Petropavlovsk-Kamchatskiy (Distr.)",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323480,http://sweetgum.nybg.org/images3/109/095/v-223-00524448.jpg
e37a69d5-f1c2-4bbd-9850-dcef15cfc158,NY,PreservedSpecimen,3586481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898063,http://sweetgum.nybg.org/images3/3058/578/03586481.jpg
f205abc9-7bda-435c-bc6e-4c40284b7677,NY,PreservedSpecimen,3586501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898083,http://sweetgum.nybg.org/images3/3058/598/03586501.jpg