﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8c23eac-2394-4850-b649-d155d5707529,NY,PreservedSpecimen,00933225,"R. Riina",1369,2004,1,28,"South America",Brazil,"Minas Gerais","Catas Altas Mun.","Serra do Caraça. Caminho para Capelinha e Gruta de Lourdes",1480,1480,-20.0942,-43.4783,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008836,http://sweetgum.nybg.org/images3/3523/456/00933225.jpg
f17bd2f6-941c-441c-9fa3-c48f176125f4,NY,PreservedSpecimen,02861680,"A. M. Giulietti",CFSC6406,1980,7,23,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","km 123 ao longo da rodovia Belo Horizonte, Conceição do Mato Dentro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222342,http://sweetgum.nybg.org/images3/2303/053/02861680.jpg
456063aa-2635-4d01-92af-2935b50ea8c8,NY,PreservedSpecimen,03754457,"A. M. V. de Carvalho",6905,2001,8,14,"South America",Brazil,Bahia,"Ribeirão do Largo Mun.","Ca. 23 km na estrada, Itambé/Encruzilhada.",870,870,-15.3275,-40.7514,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080202,http://sweetgum.nybg.org/images3/3138/190/03754457.jpg
f002b45e-2336-413f-bb2a-66f1dae86d4b,NY,PreservedSpecimen,03754465,"H. S. Irwin",28983,1971,1,24,"South America",Brazil,"Minas Gerais",,"Ca 9 km W of Barão dos Cocais, at base of Serra da Caraça, gray sandy soil.",1400,1400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry; R. Riina",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080373,http://sweetgum.nybg.org/images3/3138/198/03754465.jpg
ccc49b4e-3e9d-4540-99f8-39b802e85605,NY,PreservedSpecimen,02447265,"H. S. Irwin",28057,1970,3,22,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Ca. 20 km E. of Diamantina",900,900,-18.1806,-43.5197,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616711,http://sweetgum.nybg.org/images3/1692/050/02447265.jpg
000be1b2-a8e0-4ac8-9b67-a14911727bf5,NY,PreservedSpecimen,03754458,"H. S. Irwin",22603,1969,1,26,"South America",Brazil,"Minas Gerais",,"Ca. 15km NE of Diamantina, on road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.17,-43.55,,10000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080206,http://sweetgum.nybg.org/images3/3138/191/03754458.jpg
575fcb6b-67f2-40da-8e02-41d350c4c61e,NY,PreservedSpecimen,03754462,"H. S. Irwin",6038,1964,9,6,"South America",Brazil,"Distrito Federal",,"Ca. 35 km S.W. of Brasília on road to Anápolis.",700,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry; R. Riina",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080230,http://sweetgum.nybg.org/images3/3138/195/03754462.jpg
832bc751-19ba-4203-bf1a-fb3d396c08c6,NY,PreservedSpecimen,03754463,"H. S. Irwin",20520a,1968,2,19,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 135 (ca. 150km N. of Belo Horizonte).",1250,1250,-18.82,-43.38,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry; R. Riina",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080233,http://sweetgum.nybg.org/images3/3138/196/03754463.jpg
20d2531e-b241-4806-8477-b1e950789f71,NY,PreservedSpecimen,03754459,"H. S. Irwin",22877,1969,1,29,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 17 km N.E. of Diamantina, on road to Mendanha",1250,1250,-18.1798,-43.5512,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080215,http://sweetgum.nybg.org/images3/3138/192/03754459.jpg
d6c2bf20-8065-4369-89ea-261973a61189,NY,PreservedSpecimen,03754464,"H. S. Irwin",27517,1970,3,14,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 13 km E. of Diamantina",1000,1000,-18.1634,-43.5767,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry; R. Riina",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080371,http://sweetgum.nybg.org/images3/3138/197/03754464.jpg
3f0fc103-8976-470e-9009-b463f2d786c8,NY,PreservedSpecimen,02447234,"H. S. Irwin",15591,1966,5,2,"South America",Brazil,Goiás,"Formosa Mun.","Côrrego Itaquera, ca. 30 km N. of Formosa",850,850,-15.3,-47.43,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry; R. Riina",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616718,http://sweetgum.nybg.org/images3/1692/019/02447234.jpg
6ebd4d62-cb03-4fd7-85ca-42cb6a0619dd,NY,PreservedSpecimen,02447223,"W. R. Anderson",8846,1973,4,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço. 9 km by road SW of Mendanha and the rio Jequití on road to Diamantina",1150,1150,-18.1575,-43.5601,"Online gazetteer",1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616706,http://sweetgum.nybg.org/images3/1692/008/02447223.jpg
40dc89d2-53bf-4f43-9ef2-d71b6e50b817,NY,PreservedSpecimen,03754456,"W. R. Anderson",36079,1972,2,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1200,1300,-19.3913,-43.5653,"Georeferencing Quick Reference Guide, Version 2012",20316.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080186,http://sweetgum.nybg.org/images3/3138/189/03754456.jpg
4c3c0c83-2650-49bd-b9ae-a39bad309a9c,NY,PreservedSpecimen,03754461,"W. R. Anderson",35194,1972,2,3,"South America",Brazil,"Minas Gerais",,"Ca. 10km SW of Diamantina.",1250,1250,-18.2801,-43.6859,,10000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,comosa,,"Astraea comosa (Müll.Arg.) B.W.van Ee",,"P. E. Berry; R. Riina",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080228,http://sweetgum.nybg.org/images3/3138/194/03754461.jpg
