﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49030403-9b99-4c2b-a7f9-d063cbddda5f,NY,PreservedSpecimen,486296,"J. S. Blanchet",854,1831,,,"South America",Brazil,,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255609,
a2c974e6-af33-486f-af7f-ab444ad2eefe,NY,PreservedSpecimen,486297,"B. J. Pickel",3709,1934,10,8,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255610,
67f91c47-34fb-445f-be39-e3ae5b0960a2,NY,PreservedSpecimen,1429438,"R. A. Howard",20004,1985,2,1,"West Indies","Saint Lucia",Micoud,,"Matout Rd. to Quilesse",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663775,
89f35e35-d9af-49e1-b8d6-f4cd6f8cd8a1,NY,PreservedSpecimen,1429443,"Fr. León",4669,1914,10,,"West Indies",Cuba,,,"Vibora, near Havana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663780,
7bfbdee3-50dc-4921-89d9-b007bb23ffab,NY,PreservedSpecimen,1429445,"J. Gutiérrez",70453,1992,5,1,"West Indies",Cuba,Matanzas,,"Saradero. Peninsula de Hicaco. Rincon Frances.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663782,
be72adf9-9b9f-40ce-8e3f-a19c42bd010e,NY,PreservedSpecimen,1429446,"N. L. Britton",15375,1916,3,12,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Siguanea;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663783,
62cbe12c-2d2d-461c-a322-d49891fd3246,NY,PreservedSpecimen,1429447,"N. L. Britton",13084,1912,4,2,"West Indies",Cuba,Camagüey,,"savannas N of Camaguey;",,,21.5598,-77.888,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663784,
6a901cc9-3990-4d86-9c39-22c71228d638,NY,PreservedSpecimen,1429448,"J. A. Shafer",263,1909,2,3,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663785,
a07b39e8-d358-4973-961c-d8b496cd9646,NY,PreservedSpecimen,1429449,"E. L. Ekman",10027,1919,10,25,"West Indies",Cuba,,,"Oriente: Bayate, Cayo del Rey in ""savannas"" (locis humidis)",,,20.4312,-75.9167,"Georeferencing Quick Reference Guide, Version 2012",4066.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663786,
1cba5415-844d-4840-8c9d-307ed2665fb0,NY,PreservedSpecimen,1429450,"N. L. Britton",10074,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663787,
7b3d1b6b-6e94-4526-8020-6ce9b617f6d0,NY,PreservedSpecimen,1429451,"N. L. Britton",9847,1911,3,8,"West Indies",Cuba,"Pinar del Río",,"Coloma,  [Trip by schooner from La Coloma to Cabo Corrientes and back];",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663788,
519c3d14-5896-43a8-8d00-be3506d6abe2,NY,PreservedSpecimen,1429452,"N. L. Britton",6616,1910,8,30,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663789,
f069704e-59ef-4650-9dc9-2e1e4dcb12e6,NY,PreservedSpecimen,1429454,"J. A. Shafer",527,1903,4,,"West Indies",Cuba,,,"Pinar del Rio",,,22.4152,-83.694,"BioGeomancer, Guide to Best Practices for Georefer",7032,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663791,
a2ea88f5-8b4a-4b9a-b75e-60d3d99df32c,NY,PreservedSpecimen,1429455,"N. L. Britton",359,1903,9,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663792,
8c107f53-cf9c-4236-86d5-36d4188a9ea4,NY,PreservedSpecimen,1922689,"A. Lasseign",P21174,1974,7,26,"South America",Brazil,Amazonas,,"Área just NE of INPA, estrada do Aleixo. km 3. NE Manaus. Weedy, open area.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150068,
7925afc8-a2ec-4b6e-8be8-6365d4fd637f,NY,PreservedSpecimen,1922692,"D. F. Austin",6965,1979,9,30,"South America",Brazil,Amapá,,"Macapá, river-front next to Rio Amazonas, E of town",,,0.0347,-51.0667,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150071,
5a9dea64-9349-4d1e-bf7c-27e116fe4f0b,NY,PreservedSpecimen,1922693,"B. G. S. Ribeiro",1491,1976,10,13,"South America",Brazil,Amapá,,"Porto Platon.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150072,
699523fa-c80c-4d5f-9340-b0f796a0258f,NY,PreservedSpecimen,1922695,"S. Tsugaru",B-510,1987,7,27,"South America",Brazil,Pará,,"near Isl. Mosquiro, suburbs of Belém. Road side. Near sea level.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150074,
e3faa068-2f78-43cb-8f03-17588c7b1aa0,NY,PreservedSpecimen,494082,"A. L. Woolston",1166,1960,1,14,"South America",Paraguay,"San Pedro",,"Alto Paraguay: Primavera.  At Puerto Rosario",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255612,
f266c105-8861-42b5-b43f-316951f3cadd,NY,PreservedSpecimen,867940,"H. G. V. Silva",129,1997,9,16,"South America",Brazil,Acre,"Rio Branco Mun.","AC-01 Highway, first access road to Aeroport Presidente Medici.",,,-9.9889,-67.8053,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"D. F. Austin",1999,11,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78033,
8fa09c48-207e-4f29-b00d-15f490717578,NY,PreservedSpecimen,01922686,"S. Tsugaru",B-595,1987,8,1,"South America",Brazil,Amazonas,"Manaus Mun.","Near the Eduardo Gomes International Airport, Manaus. Low land.",50,60,-3.10194,-60.025,,138090,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150064,http://sweetgum.nybg.org/images3/1141/731/01922686.jpg
bdf65a18-2924-451b-9444-d2f2578ebb65,NY,PreservedSpecimen,1922696,"R. P. Bahia",101,1978,8,21,"South America",Brazil,Pará,"Altamira Mun.","rodovia Transamazonica, trecho Altamira-Itaituba km 24; lote do Sr. Manoel dos Santos; margem direita da estrada.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150075,http://sweetgum.nybg.org/images3/1141/741/01922696.jpg
4f3489d8-5858-45e9-adf8-053567f5728d,NY,PreservedSpecimen,02479024,"G. C. Delgado Jr.",624,2013,5,7,"South America",Brazil,Pernambuco,"Buíque Mun.","Parque Nacional do Catimbau. Estrada para vila do Catimbau.",831,,-8.6247,-37.1867,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2692230,http://sweetgum.nybg.org/images3/1670/034/02479024.jpg
9aa90933-2681-420a-8c57-988aec665176,NY,PreservedSpecimen,1737980,"D. M. Cavalcanti Ferreira",250,2010,9,20,"South America",Brazil,Pernambuco,"Goiana Mun.","RPPN Fazenda Tabatinga.",,,-7.6061,-34.8206,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"M. T. Buril",2010,9,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949165,http://sweetgum.nybg.org/images3/1516/142/1737980.jpg
f225fd3a-0351-4250-bc11-5490ae5398e2,NY,PreservedSpecimen,02674652,"P. da C. Gadelha Neto",3595,2013,5,30,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri",120,120,-6.89222,-35.5853,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677068,http://sweetgum.nybg.org/images3/2883/011/02674652.jpg
bd84e34f-e721-4985-b8b1-f161d5002579,NY,PreservedSpecimen,486298,"S. A. Mori",14202,1981,6,6,"South America",Brazil,Bahia,"Paulo Afonso Mun.","Bairro of Vila Nobre on the N outskirts of the city",,,-9.4061,-38.2144,"Other source",44772,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"D. F. Austin",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255614,http://sweetgum.nybg.org/images3/1512/422/00486298.jpg
d8075e1c-1aaf-4c99-b253-cc769aa2a967,NY,PreservedSpecimen,04205605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724391,http://sweetgum.nybg.org/images3/3969/567/04205605.jpg
6cbc0e1c-a607-4d36-b485-6774a4acaac0,NY,PreservedSpecimen,1922699,"G. T. Prance",5896,1968,7,12,"South America",Brazil,Rondônia,,"E. bank of Rio Madeira at Abuña",,,-9.70419,-65.3659,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150078,http://sweetgum.nybg.org/images3/1141/744/01922699.jpg
c1eac922-fe34-4e22-afa6-446e9458c7b4,NY,PreservedSpecimen,1922687,"G. T. Prance",21028,1974,5,3,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, km 3.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150066,http://sweetgum.nybg.org/images3/1141/732/01922687.jpg
f67454c4-491c-4e99-a511-8aa6ac2d5227,NY,PreservedSpecimen,684659,"R. M. Harley",16476,1974,2,22,"South America",Brazil,Bahia,,"14 km SW of Cansanção, on road to Queimadas",300,300,-10.78,-39.57,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"B. Verdcourt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897331,http://sweetgum.nybg.org/images3/1512/625/00684659.jpg
d2f6ea81-eb9d-46b0-8a72-a4c7c09875ec,NY,PreservedSpecimen,1922697,"B. A. Krukoff",5863,1934,8,24,"South America",Brazil,Pará,,"Near Abaete.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150076,http://sweetgum.nybg.org/images3/1141/742/01922697.jpg
c30f40f7-a624-418b-a4b8-f99306416100,NY,PreservedSpecimen,1013878,"F. E. Drouet",2491,1935,9,23,"South America",Brazil,Ceará,"Fortaleza Mun.",Damas.,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"L. B. Smith",1936,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104247,http://sweetgum.nybg.org/images3/179/739/v-279-01013878.jpg
6071dcb4-1fbd-485e-9242-467dbcd7d229,NY,PreservedSpecimen,1013877,"G. Eiten",4570,1962,5,13,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Balsas & Parnaíba Rivers.  Next to main house of Fazenda ""Morros"", ca. 35 km south of Lorêto.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"L. B. Smith; D. H. Nicolson",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104246,http://sweetgum.nybg.org/images3/179/738/v-279-01013877.jpg
5a8a9145-5582-49a5-9342-95920a557dbb,NY,PreservedSpecimen,1922691,"E. P. Killip",30046,1929,10,13,"South America",Brazil,Amazonas,"Manaus Mun.",Manáos,25,25,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150070,http://sweetgum.nybg.org/images3/1141/736/01922691.jpg
d8d045f3-5553-4386-be01-8e853851ba45,NY,PreservedSpecimen,494080,"L. B. Holm-Nielsen",7217,1973,6,16,"South America",Ecuador,Guayas,,"Km 48 on road Guayaquil-Jipijapa, between San Isidro Ayora and Lomas de Sargentilla",,,-1.88,-80.12,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255611,
585d7e79-3ea3-4659-8515-f545880b84e6,NY,PreservedSpecimen,01922694,"W. A. Archer",7678,1942,10,14,"South America",Brazil,Pará,,"Belém, in cult. plots of the I. A. N.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150073,http://sweetgum.nybg.org/images3/1141/739/01922694.jpg
a2c2efbf-f8f1-4b9f-b2be-76d6323c5cfb,NY,PreservedSpecimen,1922698,"W. A. Archer",7678,1942,10,14,"South America",Brazil,Pará,,"Belém, in cult. plots of the I. A. N.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150077,http://sweetgum.nybg.org/images3/1141/743/01922698.jpg
aea624ce-6f36-45fb-9982-9e4ec95845bb,NY,PreservedSpecimen,1429453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663790,http://sweetgum.nybg.org/images3/485/567/01429453.jpg
853fe637-aabf-480e-9161-25bd5a06d90e,NY,PreservedSpecimen,1429456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663793,http://sweetgum.nybg.org/images3/485/570/01429456.jpg
eb0e666c-8a40-4b93-afcb-0d35dd8921e5,NY,PreservedSpecimen,643992,"M. M. Arbo",7366,1997,1,17,"South America",Brazil,Bahia,,"BR-324, 12 km NW de Jacobina, camino a Umburanas",600,600,-11.1,-40.6,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54310,http://sweetgum.nybg.org/images3/1512/576/00643992.jpg
9824b03f-1932-4da8-9b1c-bf38b650251a,NY,PreservedSpecimen,1922690,"N. A. Rosa",2881,1978,12,6,"South America",Brazil,Maranhão,"Turiaçu Mun.",Astonas.,,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150069,http://sweetgum.nybg.org/images3/1141/735/01922690.jpg
f4ef4713-3725-4abc-9174-0f884339f07c,NY,PreservedSpecimen,01429437,"T. G. Yuncker",18030,1958,1,23,"West Indies",Jamaica,"Saint Elizabeth",,"east of Middle Quarter by Bamboo Avenue",30,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663773,http://sweetgum.nybg.org/images3/485/551/01429437.jpg
6c805d80-cf7e-4ff1-88e6-ad9a133de645,NY,PreservedSpecimen,1429444,"H. A. van Hermann",384,1904,,,"West Indies",Cuba,"La Habana",,Rincon,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663781,http://sweetgum.nybg.org/images3/485/558/01429444.jpg
0b83c6cc-682e-4b20-bfc1-551fecd1b3dc,NY,PreservedSpecimen,486519,"A. H. Liogier",3913,1954,4,10,"West Indies",Cuba,Matanzas,,"El Roque Canal. Circuito Norte",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255615,
c10e3e31-604e-4339-ad10-71933df8d797,NY,PreservedSpecimen,1429441,"A. H. Liogier",2805,1953,3,14,"West Indies",Cuba,"Pinar del Río",,"Between Consolación del Sur and Alonso Rojas.",,,22.4157,-83.4721,"BioGeomancer, Guide to Best Practices for Georefer",11252,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663778,
89ea3bdd-8451-4c25-9e2c-f76d14501053,NY,PreservedSpecimen,1429442,"C. Wright",3089,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663779,
c9215497-b503-4e75-971d-c864bda53f82,NY,PreservedSpecimen,01430320,"C. Wright",3089,,10,30,"West Indies",Cuba,,,[?],,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665505,
80cd824c-67f7-4dea-a56b-e640dab1abdb,NY,PreservedSpecimen,494081,"A. H. Gentry",58179,1987,6,8,"South America",Peru,Tumbes,,"Casitas to Cañaveral",200,300,-3.92,-80.67,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,"D. F. Austin",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255613,
7b7236f1-9d50-46ad-89d1-e49ca21824f4,NY,PreservedSpecimen,05000266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037706,http://sweetgum.nybg.org/images3/4198/322/05000266.jpg
bbdd6a5a-8a5b-44ca-8426-c62c2d4201db,NY,PreservedSpecimen,05000267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037707,"http://sweetgum.nybg.org/images3/4198/725/05000267-01.jpg | http://sweetgum.nybg.org/images3/4198/726/05000267-02.jpg"
17cd9d58-142f-4547-8509-4d46b3471daa,NY,PreservedSpecimen,05000265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037705,http://sweetgum.nybg.org/images3/4198/321/05000265.jpg
c2534cb3-da72-4074-875d-e3286dfcdd6d,NY,PreservedSpecimen,1429439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663776,http://sweetgum.nybg.org/images3/485/553/01429439.jpg
f20ce7c1-5ef3-435b-a9c3-4982ed545a7b,NY,PreservedSpecimen,1429440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663777,http://sweetgum.nybg.org/images3/485/554/01429440.jpg
98bddead-ed16-4baf-994d-5feb4e9c300a,NY,PreservedSpecimen,05087409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129353,
40f01666-aaa1-48cc-8ba8-b9f41c544b50,NY,PreservedSpecimen,05087410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129354,
cc953894-f815-4e60-aef5-83c7333ad3ce,NY,PreservedSpecimen,05087411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,asarifolia,,"Ipomoea asarifolia (Desr.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129355,
