﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb4b3478-2d3c-46c0-8c3e-7b28f2c2d68e,NY,PreservedSpecimen,1789670,"B. Maguire",16704,1939,5,26,"North America","United States of America",Utah,"Cache Co.","Aspen woodland, Tony Grove Canyon.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995924,http://sweetgum.nybg.org/images3/927/191/01789670.jpg
a7b26d99-7811-4984-9a60-346c4d1dd35f,NY,PreservedSpecimen,1606933,"E. de J. Marcano F.",5222,1967,3,21,"West Indies","Dominican Republic",Independencia,,"Los Aguacates.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055275,
c117a521-b5e8-4467-96bb-14f5104ae389,NY,PreservedSpecimen,01088430,"D. E. Atha",7500,2009,6,11,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",176,176,41.4522,-73.6067,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250025,
fc9ba992-90a6-4e95-ae1b-f36a6965ac36,NY,PreservedSpecimen,01088552,"D. E. Atha",7552,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.453,-73.6158,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251034,
fe4a8799-e95f-42ab-a26c-2cb1532333c7,NY,PreservedSpecimen,1085729,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,sylvestris,"Poa compressa var. sylvestris Torr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251223,
ee9f2e04-bce2-4dd7-967c-62674ac3f880,NY,PreservedSpecimen,1551728,"B. Legler",5198,2007,6,29,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along the Canadian River 0.13 mi S of (downstream from) mouth of Jones Canyon; 9 air mi W of Raton.",2124,,36.9093,-104.606,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309744,
70fb87b8-4ce4-40de-ba41-821ad48bec5d,NY,PreservedSpecimen,1551735,"B. Legler",5831,2007,7,12,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along the Canadian River at mouth of Dargol Canyon; 14 air mi W of Raton.",2221,,36.9279,-104.682,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309797,
e2cf8515-7b2e-4a9a-87a6-6057b8a8cfd2,NY,PreservedSpecimen,1789229,"J. Macoun",69201,1905,7,15,"North America",Canada,Quebec,,"vicinity of Cap à L'Aigle",,,48.3381,-71.5081,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995015,
0668a31b-36b9-40ab-9196-a256b6a59999,NY,PreservedSpecimen,1789230,"Collector unspecified",241,1915,6,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995016,
6e13717d-ad86-4695-9b08-e1b0fe49fc5b,NY,PreservedSpecimen,1789231,"H. L. Osborn",s.n.,1879,7,23,"North America",Canada,"Newfoundland and Labrador",,"Cape Broyle, N.F.L.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995017,
3535bf2e-8515-4616-babd-b189b64b6029,NY,PreservedSpecimen,1789232,"L. A. Biernacki",0280,1971,7,4,"North America","United States of America",Pennsylvania,"Allegheny Co.",,,,40.4688,-79.9812,"GEOLocate Web Application",36357,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995018,
d101233b-61f0-4d1c-b6b0-a1cc23caf4c4,NY,PreservedSpecimen,1789233,"J. A. E. Rouleau",1108,1950,7,29,"North America",Canada,Ontario,,"Humber District. South Brook: sandy shores of the brook.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995019,
6b484cf4-e972-4555-afe5-2fc1021fc1ca,NY,PreservedSpecimen,1789234,"J. M. Gillett",5573,1950,8,2,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay.",,,53.2833,-60.35,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995020,
42081f53-54dc-43f3-af2f-87aab1473deb,NY,PreservedSpecimen,1789235,"C. D. Howe",212,1901,7,2,"North America",Canada,"Nova Scotia",,"Hill pasture. Near Digby.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995021,
f3c4fcd5-8a05-448b-992d-4a6d8811e021,NY,PreservedSpecimen,1789237,"C. D. Howe",279,1901,7,2,"North America",Canada,"Nova Scotia",,"Roadside, near Digby.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995023,
2426cf8b-9a88-4598-bc65-b500637074f4,NY,PreservedSpecimen,1789238,"D. S. Erskine",1266,1952,7,9,"North America",Canada,"Prince Edward Island",,"North Rustico, Queens County.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995024,
fff6f9c5-3fd7-4b6f-8fe7-33289ce30805,NY,PreservedSpecimen,1789240,"J. P. Anderson",6214,1940,7,21,"North America","United States of America",Alaska,,Juneau.,,,58.3019,-134.42,"GEOLocate Web Application",94533,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995026,
5705a817-b213-48b9-9e7e-e717cc7267ad,NY,PreservedSpecimen,1789241,"Collector unspecified",s.n.,1871,7,17,"North America","United States of America",,,"York Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995027,
90b6c9b0-d23f-4be6-bf72-6e53837ed4e6,NY,PreservedSpecimen,1789242,"Frère Rolland-Germain",7238,1944,6,11,"North America",Canada,Quebec,,"Phillipsburg, comte de Missisquoi: bois clair sur calcaire.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995028,
36ed0f6e-7560-4d9a-b55b-4ffc801f0668,NY,PreservedSpecimen,1789243,"Frère Rolland-Germain",7238,1944,6,11,"North America",Canada,Quebec,,"Phillipsburg, comte de Missisquoi: bois clair sur calcaire.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995029,
c0f553f7-57aa-4971-97d2-8be8ea059d53,NY,PreservedSpecimen,1789244,"J. L. C. Marie-Victorin",7,1941,8,23,"North America",Canada,Quebec,,"117 milles au nord de Mont-Laurier.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995030,
59aae847-d48d-466a-820a-cbf0c0e7caca,NY,PreservedSpecimen,1789245,"J. L. C. Marie-Victorin",8125,,,,"North America",Canada,Quebec,,"Mount Royal, Montreal.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995031,
8710014a-5020-4ad8-b25d-86982ef4d80a,NY,PreservedSpecimen,1789246,"J. L. C. Marie-Victorin",3019,1916,7,,"North America",Canada,Quebec,,"Vicinity of Longueuil",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995032,
aff2a457-d3fd-4d20-add9-28ae7e894436,NY,PreservedSpecimen,1789247,"J. L. C. Marie-Victorin",765,1914,7,,"North America",Canada,Quebec,,Longueuil,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995033,
42eceba0-ef08-4d52-a55d-1b8864d5741d,NY,PreservedSpecimen,1789248,"W. G. Dore",11156,1950,6,28,"North America",Canada,Manitoba,,"Melita, southwestern Manitoba.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995034,
878660fb-b8bd-4ce5-b5f9-10ad86ea7359,NY,PreservedSpecimen,1789249,"C. E. Garton",24311,1989,7,5,"North America",Canada,Ontario,,"Thunder Bay District. Sunset Lake Road. Lismore Twp. 3.1 km E of Devon Road.",,,48.2833,-89.9167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995036,
4e01f4a6-a2d4-4a6f-aa35-f1fc612b43a9,NY,PreservedSpecimen,1789250,"J. M. Gillett",6326,1952,6,27,"North America",Canada,Ontario,"Northumberland Co.","Brighton Township, Presqu'ile Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995037,
746ce8c8-29e6-4ff1-836d-253578551d57,NY,PreservedSpecimen,1789251,"Collector unspecified",1092,,,,"North America","United States of America",Illinois,"Fulton Co.",Canton,,,40.5581,-90.0351,"Georeferencing Quick Reference Guide, Version 2012",4924,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995038,
51b57084-28c7-41f7-8724-a85d8c899502,NY,PreservedSpecimen,1789252,"J. A. Allen",s.n.,1881,7,3,"North America",Canada,Quebec,,Matane,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995039,
0c5351d5-caf7-412b-bc63-47b7b2e19122,NY,PreservedSpecimen,1789253,"H. Thomson",s.n.,1886,5,,"North America","United States of America",Indiana,"Montgomery Co.",Crawfordsville.,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995040,
4a271c40-b8ce-41d8-a4c5-75a0f7171735,NY,PreservedSpecimen,1789254,"T. R. Van Devender",99-288,1999,7,26,"North America","United States of America",Arizona,"Coconino Co.","Lockett Meadow, San Francisco Mountain, Coconino National Forest.",2600,,35.3592,-111.621,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995041,
94a93868-cc6f-4054-8749-548ed14b6db0,NY,PreservedSpecimen,1789255,"J. M. Coulter",1091,1875,,,"North America","United States of America",Indiana,,Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995042,
ba555ce0-1604-4e03-a150-01757cab6e65,NY,PreservedSpecimen,1789256,"A. J. Eames",301,1914,8,20,"North America",Canada,Ontario,"Essex Co.","Pelee Island",,,41.7667,-82.65,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995043,
0bd4a17d-9055-417f-a137-8d2fc47cbcd2,NY,PreservedSpecimen,1789257,"G. K. Perkins",121,1979,6,11,"North America","United States of America",Alaska,,"Prince Wales Island. Hollis. Mile post 1. Craig-Hollis Hwy. Sec. 5.",8,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995044,
4edb97fd-f55f-4766-b996-57cd514e7c2b,NY,PreservedSpecimen,1789258,"A. Gray",s.n.,1884,,,"North America","United States of America","New York",,"Shore of Lake Ontario, near Sacketts [today spelled as Sackets] Harbor.",,,43.9462,-76.1191,"GEOLocate Web Application",2230,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995045,
631d23d0-61c6-4f1e-b06c-1c6914a69f34,NY,PreservedSpecimen,1789259,"J. Macoun",26403,1901,7,6,"North America",Canada,Ontario,,"Queenston Heights",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995046,
2be02606-d441-4c84-b9bc-a9671bc51489,NY,PreservedSpecimen,1789260,"A. Tiehm",625,,,,"North America","United States of America",California,"El Dorado Co.","Middle Fork American River.",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995047,
c7a40e3f-a138-4e31-87fe-ba8dfb8d139a,NY,PreservedSpecimen,1789261,"P. F. Cooper",330,1978,7,18,"North America",Canada,"Northwest Territories",,"Near lake on Tuktoyaktuk Peninsula.",,,69.7667,-130.783,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995048,
5d1c6706-71f7-4f2d-879f-b680ff72c9d4,NY,PreservedSpecimen,1789262,"P. V. Krotkov",8726,1934,7,20,"North America",Canada,Ontario,,"Bruce Peninsula. Old Woman's River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995049,
5b35049a-d966-4ce5-9db2-86aa4adca33f,NY,PreservedSpecimen,1789263,"P. V. Krotkov",8725,1934,6,30,"North America",Canada,Ontario,,"Bruce Peninsula.  Stokes Bay.",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995050,
8ea82554-defd-4f38-b884-6dbdbe31d7f4,NY,PreservedSpecimen,1789264,"W. H. Minshall",175,1939,6,29,"North America",Canada,Ontario,,"Ottawa District, Rideau River, Junction Gore, Lots 19 & 20, Gloucester Twp., Carleton Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995051,
669d9a06-06b1-48b8-8ee1-8bdef6a9e9a1,NY,PreservedSpecimen,1789265,"R. C. Hosie",1666,1938,7,26,"North America",Canada,Ontario,,"Flora of Algoma District. Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995052,
02a2fc90-573e-4bd3-8ef0-c5d6ff5bc295,NY,PreservedSpecimen,1789267,"J. Macoun",13252,1896,6,17,"North America",Canada,Saskatchewan,,"Moose Jaw",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995054,
b38faf11-ba23-40f6-baaf-d9b04cf5c6c9,NY,PreservedSpecimen,1789268,"F. W. Johnson",1316,,,,"North America",Canada,Saskatchewan,,Saskatoon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995055,
11950582-4844-4c01-b0f3-0c9f9be8f1d2,NY,PreservedSpecimen,1789269,"J. Macoun",64861,1904,8,4,"North America",Canada,,,"Plants of the Rocky Mountain Park. Hector.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995056,
f35b0076-11a3-4299-a58e-5a6af0b4f681,NY,PreservedSpecimen,1789270,"E. H. Moss",350,1939,8,9,"North America",Canada,Alberta,,"Disturbed grassland on slope above Castle River. West of Pincher.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995057,
0ec7aeb9-af16-4813-b63e-035538c75c43,NY,PreservedSpecimen,1789271,"E. H. Moss",177,1939,7,31,"North America",Canada,Alberta,,"2 miles west of Pincher Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995058,
99eed982-ca4e-4f45-9bd9-e4aa91528359,NY,PreservedSpecimen,1789272,"J. Macoun",13287,1896,7,18,"North America",Canada,Alberta,,Brandon.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995059,
0f0f1c61-ae26-4353-9578-620d9ffe63e0,NY,PreservedSpecimen,1789273,"J. Macoun",77218,1905,7,11,"North America",Canada,"British Columbia",,"Lake House, Skagit River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995061,
a25ba8b9-1fd3-418d-b87d-2e29f1d9a362,NY,PreservedSpecimen,1789274,"J. Macoun",320,1893,7,21,"North America",Canada,"British Columbia",,"Vancouver Island, vicinity of Victoria",,,48.4333,-123.35,"GEOLocate Web Application",3643,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995062,
3d32e1be-fe19-458b-b799-cef026ddfc6a,NY,PreservedSpecimen,1789275,"R. R. Halse",6843,2005,7,2,"North America","United States of America",Oregon,"Umatilla Co.","Along US Hwy 395 ca. 3.1 miles south of its junction with State Hwy. 244; Ukiah-Dale Forest Wayside; ca. 11 miles north of Dale.",961,,45.1035,-118.987,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995121,
acac6373-fab8-4e32-8053-0b552b6fdf57,NY,PreservedSpecimen,1789277,"E. E. Addor",583,1957,6,20,"North America","United States of America",Montana,,"Missoula Valley. Van Buren St. at the Milwaukee R. R. tracks. Missoula.",970,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995125,
2329bae2-7ff0-4b32-b294-22a653d9a81b,NY,PreservedSpecimen,1789278,"E. E. Addor",663,1957,7,6,"North America","United States of America",Montana,,"Missoula Valley. Near Hitchcock Grove. University Campus. Missoula.",970,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995127,
a58f5467-77e0-48c9-91c6-e049ff525b20,NY,PreservedSpecimen,1789279,"E. E. Addor",690,1957,7,7,"North America","United States of America",Montana,,"Missoula Valley. Pattee Creek at South Higgins Avenue. Missoula.",970,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995129,
cc2ade9a-790d-4659-864b-bcc53f9839eb,NY,PreservedSpecimen,1789281,"L. W. Riddle",s.n.,1907,7,2,"North America","United States of America",Maine,,Orono.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995133,
62316340-5a34-4a13-a0b3-6a1397e868e5,NY,PreservedSpecimen,1789282,"M. Heatley",s.n.,,,,"North America","United States of America",Massachusetts,,"Hilloch in Cottage St. swamp. Wellesley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995135,
fd8ed509-cde5-4ad3-94bb-713a46a7c5d0,NY,PreservedSpecimen,1789284,"M. Heatley",s.n.,,,,"North America","United States of America",Massachusetts,,"S.W. corner Speen St., Natick.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995139,
7e1cb3ec-cf15-473e-89b3-d18919eb6cfd,NY,PreservedSpecimen,1789285,"M. B. Duncan",29934,1976,6,3,"North America","United States of America",Massachusetts,"Dukes Co.","Low dunes on inland side of seawall along E side of Sengekontacket Pond. SE of Vineyard Haven on Martha's Vineyard.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995140,
5a1fdd77-d385-4799-ac5d-4577744d2c92,NY,PreservedSpecimen,1789286,"Collector unspecified",75.44,1975,6,3,"North America","United States of America",Connecticut,,"Kent.  West river rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995141,
e8a23dfe-dc87-43a6-a772-190d6ce16155,NY,PreservedSpecimen,1789287,"Collector unknown",s.n.,1966,7,15,"North America","United States of America",Massachusetts,"Franklin Co.","Rocky pasture, Deerfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995142,
c4ef1fcc-0594-4946-a573-4e57993e52c4,NY,PreservedSpecimen,1789288,"R. T. Clausen",6849,1946,6,11,"North America","United States of America","New York","Tompkins Co.","Dry ledge on bank along Floral Avenue, Ithaca.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995143,
8c4b9f55-bde2-4c82-b1cf-289a8aadbf60,NY,PreservedSpecimen,1789289,"Collector unspecified",s.n.,1903,7,13,"North America","United States of America",Connecticut,,"Rocky Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995144,
464be111-1ba6-40f5-9ff6-8dc49e40e33e,NY,PreservedSpecimen,1789290,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,Northampton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995145,
32760d72-611f-44e1-8066-3976e0995c39,NY,PreservedSpecimen,1789293,"D. C. Eaton",s.n.,1858,9,28,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.7198,-72.832,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995149,
ca3c69bf-a51a-4f1e-8f57-baabf670ea74,NY,PreservedSpecimen,1789294,"C. E. Moldenke",6376b,1931,9,2,"North America","United States of America",Maine,"York Co.","Ocean Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995150,
ac4ecdb0-453c-4653-af17-b1c66991d6a8,NY,PreservedSpecimen,1789295,"Collector unspecified",s.n.,1829,,,"North America","United States of America","New Jersey",,"Shore at Hoboken.",,,40.745,-74.0269,"GEOLocate Web Application",1722,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995151,