﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
965428d9-c129-4509-bf74-5780c477a7cf,NY,PreservedSpecimen,703215,"N. H. Holmgren",14511,2001,8,19,"North America","United States of America",Utah,"Iron Co.","Modena Draw, 5.8 km (3.6 mi) north of State Route 56 (from Modena Junction)",1775,1775,37.8514,-113.942,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843048,
118c326b-87bf-422c-9e73-cbd8a29390a2,NY,PreservedSpecimen,703216,"N. H. Holmgren",14537,2001,8,20,"North America","United States of America",Nevada,"Lincoln Co.","Lake Valley, 3.2 km (2 mi) northeast of U.S. Highway 93 and 6.5 km (4 mi) air distance north of downtown Pioche",1735,1735,37.9867,-114.463,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843049,
ef087536-d560-45b6-a6ea-7e3340741da7,NY,PreservedSpecimen,831997,"L. C. Higgins",26851,2005,8,24,"North America","United States of America",Utah,"Iron Co.","Mile post 44, along hwy 56, west of Cedar City",1850,1850,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914215,
0b891083-013b-491b-8b78-9aa3a5070f88,NY,PreservedSpecimen,831998,"A. Tiehm",15060,2005,9,4,"North America","United States of America",Nevada,"Lincoln Co.","Clover Mountains, 5.6 road miles north of Bull Valley Wash on the main road to Barclay",1402,1402,37.3184,-114.121,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914216,
184b5e99-09bd-4911-9887-a457729a6e76,NY,PreservedSpecimen,831999,"W. Fertig",22294,2005,8,30,"North America","United States of America",Utah,"Kane Co.","Vermilion Cliffs: Hog Canyon, ca. 1.5 miles east of US Hwy 89 and 2.5 air miles north of Kanab",1615,1615,37.09,-112.51,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914217,
e3bfbf49-ac22-49de-a576-032c8e6f5517,NY,PreservedSpecimen,832000,"W. Fertig",22344,2005,9,29,"North America","United States of America",Utah,"Kane Co.","Vermilion Cliffs: ca. 2.1 air miles west of US Hwy Alt 89 and Kanab, 2 miles north of the AZ state line",1554,1554,37.03,-112.57,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914218,
89234752-a907-4be6-94db-d3d476ebe7c4,NY,PreservedSpecimen,832001,"W. Fertig",22360,2005,10,7,"North America","United States of America",Utah,"Kane Co.","Kaiparowits Plateau: Pete's Cove, along the Smoky Mountain Road ca. 6 air miles north of crossing of Last Chance Creek",1847,1847,37.43,-111.54,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914219,
4b3a16bb-f176-42d7-a3a6-81768e3ce79d,NY,PreservedSpecimen,1576008,"A. H. Barnum",1594(141-82),1982,8,26,"North America","United States of America",Utah,"Washington Co.","2 miles NW of Pine Valley",,,37.3374,-113.094,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845255,
05bdb913-c742-4137-954e-1dbeec52dfa4,NY,PreservedSpecimen,1576014,"A. H. Barnum",1594(141-82),1982,8,26,"North America","United States of America",Utah,"Washington Co.","2 miles NW of Pine Valley",,,37.3374,-113.094,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845257,
78c2e334-3cbc-4b1e-86b9-dd07b1708b16,NY,PreservedSpecimen,1576020,"L. R. Heckard",2351,1969,7,31,"North America","United States of America",Utah,"Washington Co.","Along road to Zion Park, 7.5 miles west of Mount Carmel junction",1829,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845259,
836ed6a9-95ab-4420-8e28-fe04c79b1ac7,NY,PreservedSpecimen,1576026,"L. R. Heckard",3586,1973,7,28,"North America","United States of America",Utah,"Kane Co.","1.7 miles south of Carmel Junction",,,37.1995,-112.68,"GEOLocate Web Application",2310,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845270,
67e9f7be-08d1-4b33-aeed-e5d30bb6d0cb,NY,PreservedSpecimen,1576032,"A. Tiehm",11417,1987,7,24,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, 5.1 road miles south of Caliente on the Elgin road, Hardy Canyon just west of Etna",1372,1372,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845271,
41fad5bd-6b07-4f7d-a691-5258a4bf0be6,NY,PreservedSpecimen,1576038,"K. H. Thorne",5633,1987,8,18,"North America","United States of America",Utah,"Washington Co.","Zion National Park, ca. 4 miles south of Lee Pass, Kolob District, along Timber Creek trail.",1676.4,1676.4,37.4099,-113.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845273,
e489f01b-494e-4c34-aeb5-81a116ac17ad,NY,PreservedSpecimen,1576044,"R. B. Warrick",3118,1986,9,18,"North America","United States of America",Utah,"Washington Co.","Mining site west of I-15 halfway between Anderson Junction and Browse",1219,,37.3086,-113.301,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845277,
1ce38d06-c901-41d8-a555-77d99e5eb0ca,NY,PreservedSpecimen,1576050,"S. L. Welsh",23677,1985,9,27,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch, Beaverdam Wash",861,,37.1492,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,"K. A. Vincent",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845291,
58935b54-e75f-4796-9da8-e55d95774d9d,NY,PreservedSpecimen,1576056,"S. E. Meyer",3202,1973,9,16,"North America","United States of America",Utah,"Washington Co.","Little Creek Mountain Road ca. 1 mile SE of Cinder Hill",,,37.0769,-113.135,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845299,
90f59371-6199-437c-9195-9c7e68ec795d,NY,PreservedSpecimen,1576062,"R. B. Warrick",225,1985,9,14,"North America","United States of America",Utah,"Washington Co.","New Harmony road 1.5 miles west of Interstate 15.",1585,1585,37.4823,-113.246,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845304,
f165f437-1cb0-4c6d-854a-8e1da9c615a6,NY,PreservedSpecimen,1576068,"L. C. Higgins",16050,1985,8,16,"North America","United States of America",Utah,"Washington Co.","Cedar Wash, south end of the Beverdam Mountains",1650,,37.0044,-113.799,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845305,
6ec7601d-620c-4ad6-bb91-f99c13067f77,NY,PreservedSpecimen,1576003,"E. J. Neese",16260,1984,10,6,"North America","United States of America",Utah,"Washington Co.","Mile 8 along Highway 56",1341,,37.0914,-113.854,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845306,
2ace874e-9927-490b-8dd5-eae4a8a0c95d,NY,PreservedSpecimen,1576009,"N. H. Holmgren",9029,1978,7,18,"North America","United States of America",Arizona,"Mohave Co.","4.2 km (2.6 miles) east of Mt. Trumbull Post Office",1830,,36.4039,-113.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845307,
25fda852-12fc-4646-90e2-d97c1cbf8e48,NY,PreservedSpecimen,1576015,"A. Cronquist",11821,1983,7,22,"North America","United States of America",Arizona,"Mohave Co.","On Shivwitz Plateau ca. 100 km south of St. George, Utah and 75 km south of the Utah border",1800,1800,36.45,-113.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845308,
777e9d37-7217-40fb-8bf6-71c9b66e7dfd,NY,PreservedSpecimen,1576021,"N. H. Holmgren",3803,1969,8,4,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Mountains, south end of range, 3.5 airline miles east-northeast of Strevell",1890,,42.0197,-113.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,"T. Chuang; L. R. Heckard",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845309,
e192b91f-1f34-4982-a36d-507a655cad6d,NY,PreservedSpecimen,1576027,"W. C. Hodgson",2506,1983,9,4,"North America","United States of America",Arizona,"Coconino Co.","Between Thinder River Trailhead and Indian Hollow Campground, Grand Canyon National Park",1890,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845312,
d296b5c4-f805-476b-9b07-412c10cb8067,NY,PreservedSpecimen,1576033,"L. R. Heckard",3583,1973,8,15,"North America","United States of America",Arizona,"Coconino Co.","Along highway from House Rock Valley, 8.5 miles east of Jacobs Lake",1920,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845315,
bd9360fe-bb64-48b6-9375-0cbce5c82700,NY,PreservedSpecimen,1576039,"L. C. Higgins",19117,1995,8,4,"North America","United States of America",Arizona,"Mohave Co.","Black Rock Road. At junction to Seegmiller Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845319,
baf0df79-5c52-451e-baa1-44abb7caa0a3,NY,PreservedSpecimen,1576051,"L. C. Higgins",23576,2001,9,26,"North America","United States of America",Arizona,"Mohave Co.","Maple Canyon at Maple Springs, Grand Canyon Parashant National Monument",1850,1850,36.77,-113.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845332,
292918df-4e58-41d1-8a66-02f61931e1a8,NY,PreservedSpecimen,1576100,"A. Tiehm",8382,1983,9,13,"North America","United States of America",Nevada,"Lincoln Co.","Foothills on the west side of the Wilson Creek Range, 14.3 road miles from highway 93 on the Mt. Wilson Road.",1951,1951,38.12,-114.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852328,
eb602eb5-d972-4da1-a468-6ac7c9a2e170,NY,PreservedSpecimen,1576106,"A. Tiehm",8374,1983,9,13,"North America","United States of America",Nevada,"Lincoln Co.","Mahogany Mts., 1.4 road miles E of Rose Creek Road on road to Deer Lodge Canyon",1920,,37.9325,-114.236,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852330,
d5bcf32b-af37-4891-ba48-ed73a2d34543,NY,PreservedSpecimen,1576112,"A. Tiehm",6280,1980,8,29,"North America","United States of America",Nevada,"Lincoln Co.","Foothills on the west side of the White River, west of highway 38 about 40 miles north of Hiko.",1509,1509,38.12,-114.97,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852335,
2fc81e12-b29d-4d04-b23c-c4d69d0ea9a3,NY,PreservedSpecimen,1576118,"P. Train",2398,1938,8,28,"North America","United States of America",Nevada,"Lincoln Co.","Irish Mountain Road, E side, 1/2 mile above Adams Spring, 12 miles W of Pahranagat Valley",2073,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,"T. Chuang; L. R. Heckard",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852336,
21e633d9-7eba-4c57-bb33-c780264db38d,NY,PreservedSpecimen,1576124,"L. R. Heckard",2348,1969,7,30,"North America","United States of America",Nevada,"Lincoln Co.","About 1 mile N of downtown Pioche",1768,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852341,
77569486-1df4-4880-93bf-bdc77dd163de,NY,PreservedSpecimen,1576130,"L. R. Heckard",2347,1969,7,30,"North America","United States of America",Nevada,"Lincoln Co.","Along US Highway 93, about 28 miles N of Pioche",1829,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852343,
f98d7102-8c56-4f45-b349-9b11675a51b4,NY,PreservedSpecimen,1576136,"B. Ertter",7936,1988,9,7,"North America","United States of America",Nevada,"Lincoln Co.","Highway 25 in mountains east of Panaca, 7.7 miles west of Utah state line",1981,1981,37.7574,-114.182,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,"L. R. Heckard",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852344,
900ac498-563c-4bb6-ba86-42158b605e38,NY,PreservedSpecimen,1576142,"A. Tiehm",11949,1988,9,6,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Range, Mt. Irish, east of the peak along Silver Canyon road",2073,2073,37.6431,-115.382,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852347,
b7a58dfa-ec26-4518-b85d-c5ffff614d03,NY,PreservedSpecimen,1576077,"A. Tiehm",10106,1985,8,9,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Murphys Wash at the south end of the range, 0.9 road mile north of Big Springs Wash road",2012,2012,38.7418,-114.333,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852348,
3e7ba3aa-fb2d-481d-bb2e-dfaa221a26a1,NY,PreservedSpecimen,1576083,"L. C. Higgins",25041,2003,10,2,"North America","United States of America",Utah,"Washington Co.","Summit of Beaver Dam Mountains; Hell Hole Pass",2195,2195,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852352,
2e9ed3a2-2967-461e-aa50-8d370d5151e5,NY,PreservedSpecimen,1576095,"M. Ashcroft",s.n.,1993,8,25,"North America","United States of America",Utah,"Box Elder Co.","Ca. 2 miles east of Park Valley on UT Highway 30",,,41.8174,-113.29,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,"M. E. Barkworth",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852357,
9ea55715-05d5-4e40-9d16-461acc52dd55,NY,PreservedSpecimen,1576101,"L. C. Higgins",19930,1998,10,22,"North America","United States of America",Utah,"Washington Co.","Indian Canyon. Beaver Dam Mts.",1550,1550,37.15,-113.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852359,
33a4a0e9-ae44-4145-9e88-ebc838c4c784,NY,PreservedSpecimen,1576107,"L. C. Higgins",13992,1983,7,27,"North America","United States of America",Utah,"Washington Co.","Ca. 3 miles north of Motoqua on the Beaverdam Wash",1170,1170,37.3375,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852362,
2ad22760-921f-40c5-a244-a253d0f92a0b,NY,PreservedSpecimen,1576113,"E. J. Neese",12456,1982,10,17,"North America","United States of America",Utah,"Kane Co.","At Orderville on highway 89",1371.6,1371.6,37.2586,-112.658,"GEOLocate Web Application",5436,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852363,
0a4f6827-4fc8-47e4-a6c4-16d49755e7ed,NY,PreservedSpecimen,1576119,"K. H. Thorne",1527,1981,8,27,"North America","United States of America",Utah,"Beaver Co.","Wah Wah Mountain, Quartz Creek Canyon",1981,,38.3175,-113.543,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852365,
d4ea29f8-8c71-4467-b0a5-1010b028f769,NY,PreservedSpecimen,1576125,"A. Tiehm",6244,1980,8,24,"North America","United States of America",Utah,"Iron Co.","NE side of North Peaks, 12 air miles slightly north of due west of Beryl",1829,,37.9334,-113.646,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852367,
4f6b13c6-9198-4c3e-bffc-66975b634a26,NY,PreservedSpecimen,1576131,"F. W. Gould",1387,1941,9,13,"North America","United States of America",Utah,"Washington Co.","2 miles north of Central",1372,1372,37.4564,-113.626,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,"T. Chuang; L. R. Heckard",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852370,
6c1d0894-ccbf-40f9-bf63-0a3b624cd062,NY,PreservedSpecimen,1576137,"F. W. Gould",1387,1941,9,13,"North America","United States of America",Utah,"Washington Co.","2 miles north of Central",1372,1372,37.4564,-113.626,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,"T. Chuang; L. R. Heckard",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852372,
85ade3a5-d0e5-4979-80bb-9a18d2dd900f,NY,PreservedSpecimen,1576143,"F. W. Gould",1387,1941,9,13,"North America","United States of America",Utah,"Washington Co.","2 miles north of Central",1372,1372,37.4564,-113.626,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,"T. Chuang; L. R. Heckard",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1852374,
9b3a176f-73c1-4c19-b637-b30d3c139ad5,NY,PreservedSpecimen,02595093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858346,
bd2e0b87-1a77-4335-a80a-60d2ecd8a861,NY,PreservedSpecimen,3275370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571800,
caa9eed2-7f79-49b0-8f93-76b8c9dc4f0d,NY,PreservedSpecimen,3275373,"R. Gutierrez",304,2003,9,19,"North America","United States of America",Arizona,"Yavapai Co.","Coconino Natl. Forest; 4.9 mi. SE of State HWY 89A (Sedona) on State HWY 179",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571803,
6988abcf-eb09-4cf8-9cfa-b7689398dea9,NY,PreservedSpecimen,3275374,"I. W. Clokey",s.n.,1969,9,4,"North America","United States of America",Nevada,"Clark Co.","About 4 miles south of Mormon Well, Sheep Range. East-facing slopes.",1951,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571804,
9843223a-2bfa-4ff2-81c2-913ec31f7d49,NY,PreservedSpecimen,3275375,"L. R. Heckard",2376,1969,8,5,"North America","United States of America",Nevada,"Clark Co.","Harris Spring Road, 2 miles from Kyle Canyon road, Spring Mts., northwest of Las Vegas",1829,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571805,
d64ce678-bbfe-41d7-b421-74f3b00d1669,NY,PreservedSpecimen,3275376,"T. Chuang",7563,1975,7,26,"North America","United States of America",Nevada,"Clark Co.","Along Lee Canyon Road (Route 52), 12.4 miles
southwest with junction Route 94, Charleston Mt.",2164,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571806,
176e41c0-6018-4eeb-91d6-e9050b223add,NY,PreservedSpecimen,3275377,"W. E. Niles",1150,1969,9,4,"North America","United States of America",Nevada,"Clark Co.","Ca. 4 miles S. of Morman Well, Sheep Range.",6400,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Cordylanthus,parviflorus,,"Cordylanthus parviflorus (Ferris) Wiggins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3571807,