﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa8fb1ff-77d7-4525-8666-fa95c631b9e8,NY,PreservedSpecimen,10582,"A. Gray",s.n.,1841,7,,"North America","United States of America","North Carolina",,"In monte ""Roan"" dicto, Carolinae Septentrionalis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,"M. A. Wetter",1983,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510364,
9cb529f8-f361-4fb8-9307-1bfa9480aa9c,NY,PreservedSpecimen,10583,"A. Gray",s.n.,1841,7,,"North America","United States of America","North Carolina",,"In monte ""Roan"" dicto, Carolinae Septentrionalis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,"M. A. Wetter",1983,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510365,
f0ec3eb5-5129-4a58-843a-3be2a433d2d6,NY,PreservedSpecimen,02543107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783993,
fb8a1a19-ebfb-4f49-be03-5d11e3169ef5,NY,PreservedSpecimen,2543108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783995,
f8aaede9-e61a-423d-884a-b88873e2d1d2,NY,PreservedSpecimen,2543109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783996,
bc3d5cd6-008b-42c9-a3b0-309bd538187c,NY,PreservedSpecimen,2543110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783997,
7e14dbd6-c796-4111-972a-63eda0e7b58e,NY,PreservedSpecimen,2543111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783998,
89c5b648-44a5-4e9c-baa5-c54e4408cd98,NY,PreservedSpecimen,2543112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783999,
60471ac6-97bf-4107-aeda-4d72822deef8,NY,PreservedSpecimen,2543113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784000,
9e6075a3-74c0-44cf-9997-3a35223ed860,NY,PreservedSpecimen,2543114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784001,
dc35456a-0a2e-4346-8466-4f2a1a7c4a4f,NY,PreservedSpecimen,2543115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784002,
7daaea19-5ae1-4ce5-9198-115eceefb923,NY,PreservedSpecimen,2543116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784003,
d96b3483-14c8-455e-8775-7725011a6981,NY,PreservedSpecimen,2543117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784004,
559d0f27-7148-48af-ac1e-e1e11a0a1732,NY,PreservedSpecimen,2543120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784007,
f0ce7340-7557-4317-9b47-7a93bd8b8fc5,NY,PreservedSpecimen,2543123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784010,
c1a4447d-e32f-483b-a3ee-a028877fc1eb,NY,PreservedSpecimen,2543124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784011,
710fac1e-38fe-4b2d-a7c1-bd3c4a80647c,NY,PreservedSpecimen,2543125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784012,
eab6fadd-8503-4b5c-bf17-b36d3741715e,NY,PreservedSpecimen,2543126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784013,
b15ab4c9-6b1f-40fd-aa01-a42e068b1ee1,NY,PreservedSpecimen,2543128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784015,
9dac2787-3161-4bfb-be52-cb4e0000a0b4,NY,PreservedSpecimen,2543129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784016,
942976f4-e3f7-4a78-907d-9c9c6c9db12d,NY,PreservedSpecimen,02543102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784017,
cc0bdb08-230c-4730-962d-8949c472b723,NY,PreservedSpecimen,02543195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784976,
5764d98b-5f9f-4d47-9fdf-de618267910c,NY,PreservedSpecimen,2543196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784983,
831a8711-2307-4c73-95d0-61dd7c7d2d6f,NY,PreservedSpecimen,2543197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784984,
ebc85e57-1b61-439f-b535-3ff97fc09829,NY,PreservedSpecimen,2543198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784985,
028ada09-2b00-4802-a146-cfd31f89009e,NY,PreservedSpecimen,2543199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784986,
ad314ca6-6f06-4846-8fac-0dc08e341d16,NY,PreservedSpecimen,2543200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784987,
2b7b55d1-f7ac-43d3-9351-bbdb791dae19,NY,PreservedSpecimen,2543201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784988,
44603e1c-0e30-4bbb-8db8-418ee309dc8d,NY,PreservedSpecimen,2543202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784989,
0f08bdc5-9c34-4966-833e-7a0c4f5fbc87,NY,PreservedSpecimen,2543203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784990,
ff7e48d4-5b9b-4f6c-a4b9-79ed63549e7b,NY,PreservedSpecimen,2543204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784991,
89f3def7-038f-4b6e-93d4-4cd0363c85e1,NY,PreservedSpecimen,2543205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784992,
be60612a-b86d-4756-8987-c44f6fc0392c,NY,PreservedSpecimen,2543206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784993,
4dbd709d-ebaf-4855-9e45-30587ed2df4f,NY,PreservedSpecimen,2543207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784994,
f888fb50-44e1-4728-8ab5-1eba25f4f5cb,NY,PreservedSpecimen,2543208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784996,
cd077a07-43d0-43c9-b703-862c4b463e30,NY,PreservedSpecimen,2543209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784997,
6b6fed8f-64a6-4c79-a6cd-b04bb9bbe818,NY,PreservedSpecimen,2543210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784998,
b11e949d-18bd-4383-9cb7-31eb0767ebac,NY,PreservedSpecimen,2543211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784999,
8f33caf5-b05b-456f-99fe-b7372ad9ce33,NY,PreservedSpecimen,2543212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785000,
8aca9787-428b-421b-abe8-e106b2003bb2,NY,PreservedSpecimen,2543213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785001,
c609eb68-b5ca-4f39-8f70-cceab7ef3f44,NY,PreservedSpecimen,2543214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785002,
c914e561-6df4-4fc9-a9f3-aa9986b26173,NY,PreservedSpecimen,2543215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785003,
6d609ccf-ae5c-4347-a385-ff26443c5371,NY,PreservedSpecimen,2543216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785004,
fea498a7-606e-431e-9308-576130b163cc,NY,PreservedSpecimen,2543217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785005,
14a34905-05b2-412c-a060-2885702f9b70,NY,PreservedSpecimen,2543218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785006,
8411efc1-fe41-42eb-89a0-a03236f5411e,NY,PreservedSpecimen,2543219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785007,
40efd20b-6d76-44dd-9ecf-2da5d3e9b26d,NY,PreservedSpecimen,2543220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785008,
a4729e32-8d40-40f1-bb68-d0c06f7faffe,NY,PreservedSpecimen,2543221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785009,
c8c9d299-c815-4ee3-8a5a-5344942e8921,NY,PreservedSpecimen,2543223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785011,
cbfe885e-fbee-4d52-bc74-997576402809,NY,PreservedSpecimen,2543225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785013,
badf8c59-c703-4433-a639-ce87c31b71b7,NY,PreservedSpecimen,2543226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785014,
3490cc34-a542-4172-94f1-23d5d5d99468,NY,PreservedSpecimen,2543227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785015,
92bd3e7b-de8c-4692-8bbc-b33fc96fef2f,NY,PreservedSpecimen,2543228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785016,
a20424a5-fe07-455d-b62a-073b76d7c020,NY,PreservedSpecimen,2543229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785017,
209d4871-19b6-4fe0-92bd-29a6b0119bee,NY,PreservedSpecimen,2543230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785018,
118a5d6c-554d-43df-ae68-0a918202f11d,NY,PreservedSpecimen,2543231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785019,
a067a7cc-cbed-4b9c-94d2-274b8f03aa05,NY,PreservedSpecimen,2543232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785020,
37d36b86-0ef0-46b6-a1d6-2f733cf564a8,NY,PreservedSpecimen,2543233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785021,
3fe5d4e3-b436-4dcc-948a-a7ae281a371c,NY,PreservedSpecimen,2543234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785022,
71e2e32f-bb9a-4363-a96d-01e8e3670430,NY,PreservedSpecimen,2543235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785023,
9887d7e1-4393-40d1-a108-6decc621d44b,NY,PreservedSpecimen,2543236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785024,
c4e0601a-59b9-41df-8ec1-ec6691ebcdba,NY,PreservedSpecimen,2543237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785025,
69ed48e5-8f6d-4541-8a23-e69a75eb89b4,NY,PreservedSpecimen,2543238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785026,
64793ef6-5cbb-4064-b91e-c61837162ef3,NY,PreservedSpecimen,2543239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785027,
401525d3-8dbe-44b4-b2da-7b971359f1be,NY,PreservedSpecimen,2543242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785030,
3eebed4d-964f-481d-95ee-faff04b76876,NY,PreservedSpecimen,2543243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785031,
93deac54-d41b-400c-9589-51368b1d566d,NY,PreservedSpecimen,2543244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785032,
2aa80b57-a648-44bc-8e83-b0a64f0858eb,NY,PreservedSpecimen,2543245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785033,
2969e18b-745f-495d-965f-d75dff45a073,NY,PreservedSpecimen,2543247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785035,
a866b1fa-e98b-4f8c-b9ec-5ccbfe64ec53,NY,PreservedSpecimen,2543248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785036,
d5aca60a-beeb-4c04-8169-1e3eee313a74,NY,PreservedSpecimen,2543249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785037,
7a77a63b-1460-4431-97df-00702f00559e,NY,PreservedSpecimen,2543250,"J. K. Small",283,1891,8,6,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain",1829,1829,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785038,
7e01d936-b771-43f0-8747-87e9d7eee9dd,NY,PreservedSpecimen,02543251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium constablaei A.Gray x V. simulatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785039,
fad0c5f3-9889-4d18-8ddb-48814cc0fb6a,NY,PreservedSpecimen,02543253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium constablaei A.Gray x V. simulatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785049,
c53b49c6-05ea-478f-a5d6-af6b68e9eaf1,NY,PreservedSpecimen,02543254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium constablaei A.Gray x V. simulatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785050,
55aeb524-19bc-4577-b6ef-a229c5df69b2,NY,PreservedSpecimen,02543252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium constablaei A.Gray x V. simulatum Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785051,
71a8153b-fe07-47f5-bca2-495f64d42e6a,NY,PreservedSpecimen,2543222,"J. K. Small",283,1891,7,2,"North America","United States of America","North Carolina","Burke Co.","Summit of Table Rock Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785010,http://sweetgum.nybg.org/images3/1933/860/02543222.jpg
ae653754-0137-46ca-8ecd-341c254f5dd7,NY,PreservedSpecimen,2543224,"J. K. Small",283,1891,7,2,"North America","United States of America","North Carolina","Burke Co.","Summit of Table Rock Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785012,http://sweetgum.nybg.org/images3/1933/862/02543224.jpg
e69f9d23-8c12-4407-8ea8-7a4b7c88a000,NY,PreservedSpecimen,2543119,"R. Kral",39058,1970,5,9,"North America","United States of America",Alabama,"Cherokee Co.","above Little River, Canyon Mouth Park, ca. 10 mi. s. Blanche",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784006,http://sweetgum.nybg.org/images3/1933/822/02543119.jpg
77af3a62-63fe-45da-9565-71b842d860a9,NY,PreservedSpecimen,2543127,"A. A. Heller",1292,1893,6,24,"North America","United States of America","North Carolina","Caldwell Co.","East of Blowing Rock",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784014,http://sweetgum.nybg.org/images3/1933/830/02543127.jpg
c369ba2a-fc3f-43e2-a948-10be8ec92dec,NY,PreservedSpecimen,2543118,"E. L. Braun",2769,1940,4,13,"North America","United States of America",Kentucky,"Pulaski Co.","South slope, Jurpin Branch, Fishing Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784005,http://sweetgum.nybg.org/images3/1933/821/02543118.jpg
463d95a3-9ce5-419e-928c-e23d57c9880a,NY,PreservedSpecimen,2543241,"S. R. Hill",16576,1986,4,21,"North America","United States of America",Tennessee,"Grundy Co.","near Marion Co. line, ridge top, Rte. 24-E, rest area just NW of Monteagle, mile 133",549,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2785029,http://sweetgum.nybg.org/images3/1933/879/02543241.jpg
98fd7bfe-86dd-4fa0-8d13-9ac32fec097b,NY,PreservedSpecimen,05122277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5165144,
9d8c113f-e6c8-40e6-83a0-5ac8e248b8e4,NY,PreservedSpecimen,2543121,"E. L. Braun",2860,1940,4,17,"North America","United States of America",Kentucky,"Clinton Co.","Woods, wade Gap",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,constablaei,,"Vaccinium constablaei A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784008,http://sweetgum.nybg.org/images3/1933/824/02543121.jpg