﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9350465-7b76-4203-9ea8-1cbcce8b5269,NY,PreservedSpecimen,429532,"E. Lepage",15377,1966,7,25,"North America",Canada,Quebec,,"Ste-Francoise, comté Riv.-du-Loup, entre les rangs 4 et 5, dans les hautes herbes et les buissons sur la rive de la rive Trois-Pistoles",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,micmacorum,"Rubus canadensis var. micmacorum Lepage",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133519,
e7751240-b63f-4440-a9c2-2cb6b1572fb9,NY,PreservedSpecimen,1087395,"D. E. Atha",6606,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. SW of Thomas, along Forest Road 18/West Virginia Country Road 27, on north slope above the North Fork of the Blackwater River",900,900,39.1204,-79.5237,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194559,
793f1fee-314a-4103-9971-a256ac75a5bf,NY,PreservedSpecimen,01088562,"D. E. Atha",7562,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8685,-73.8784,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251049,
813ccb45-e246-4eb2-905f-bc420e5b049d,NY,PreservedSpecimen,01527626,"D. E. Atha",10606,2011,6,6,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River, woods around the western twin lake",18,18,40.8689,-73.8777,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768485,
f26b0ec7-9b04-46b6-a5fd-fb36b0fe2161,NY,PreservedSpecimen,02225856,"D. E. Atha",13776,2013,7,28,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, parking lot at base of Knoll",34,34,44.7174,-67.1114,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351777,
f6bbdb39-007e-4394-a002-f5fd048782c6,NY,PreservedSpecimen,02225876,"D. E. Atha",13776,2013,7,28,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, parking lot at base of Knoll",34,34,44.7174,-67.1114,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399929,
20437d42-ad67-48d1-97b9-f7e7848f648c,NY,PreservedSpecimen,02317901,"L. H. Bailey",s.n.,1891,6,29,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,invisus,"Rubus canadensis var. invisus L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501460,
09e8a61f-db54-47d3-9452-986819359452,NY,PreservedSpecimen,02317902,"L. H. Bailey",s.n.,1891,6,29,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,invisus,"Rubus canadensis var. invisus L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501631,
09fc9220-eaa5-442d-af50-5cefd0c8deda,NY,PreservedSpecimen,02317903,"L. H. Bailey",s.n.,1891,6,29,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,invisus,"Rubus canadensis var. invisus L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501632,
841d04f4-c43f-4947-94e0-a084aad360aa,NY,PreservedSpecimen,02317904,"L. H. Bailey",s.n.,1891,6,29,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,invisus,"Rubus canadensis var. invisus L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501633,
d0f5c8d4-5060-4eb1-804e-09924363b837,NY,PreservedSpecimen,02317905,"L. H. Bailey",s.n.,1891,6,29,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,invisus,"Rubus canadensis var. invisus L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501635,
e69ed136-d145-43d5-9082-16908aad1935,NY,PreservedSpecimen,02456434,"D. E. Atha",14634,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Ramble, on the Point.  Between 76th and 77th Sts at 6th Ave",21,21,40.7769,-73.9685,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652376,
77e4932c-f15f-409f-b1c6-b985a7a73183,NY,PreservedSpecimen,02456684,"D. E. Atha",14784,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, McCabe Cabin, along driveway",13,13,44.7152,-67.1103,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691951,
cfd29f1c-6056-4813-816a-8b582beac406,NY,PreservedSpecimen,02456584,"D. E. Atha",14784,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, McCabe Cabin, along driveway",13,13,44.7152,-67.1103,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714420,
a5d6cc89-19ce-4272-a72c-3779bd26a9e4,NY,PreservedSpecimen,02688739,"D. E. Atha",15540,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, near end of Cotton Rock Road, SSE of Shag Rock Road",20,20,44.7165,-67.1101,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976800,
9b9aac7d-5f93-4404-ba8a-c133808eca7f,NY,PreservedSpecimen,02688740,"D. E. Atha",15540,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, near end of Cotton Rock Road, SSE of Shag Rock Road",20,20,44.7165,-67.1101,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997270,
d7d6d0be-b6ea-4aa4-90e5-2b3e5c0da9a5,NY,PreservedSpecimen,2865083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189375,
9287da5e-fb24-4fa4-97d5-52082135f6e4,NY,PreservedSpecimen,2865084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189444,
90f27bb3-ee76-4dca-a878-4413aadb2e3c,NY,PreservedSpecimen,2865085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189446,
0f80f634-d6c7-41b9-8b0e-c7fc05aa8d8a,NY,PreservedSpecimen,2865086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189449,
9c164d39-df39-488f-a38d-04d1ba86b6e4,NY,PreservedSpecimen,2865087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189451,
a0b04cf1-0c1c-4e57-9a9c-eaed585f8959,NY,PreservedSpecimen,2865473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192053,
74628e78-38a6-44da-ad8a-0b3a3fdc38aa,NY,PreservedSpecimen,2865477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192057,
05bfdb00-b9cb-4e37-b9f7-3eff99e7017f,NY,PreservedSpecimen,2865478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192058,
3ef65db3-c855-4b5c-afb4-73bd0652fec8,NY,PreservedSpecimen,2865479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192059,
8c5b928a-f433-4dc4-96ef-77b14e6b4b20,NY,PreservedSpecimen,2865480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192060,
9a3b03e4-f37c-4014-8899-4b87f4536a4f,NY,PreservedSpecimen,2865481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192061,
e9ea9434-4fea-4015-b1e4-ff6f7cb8c23c,NY,PreservedSpecimen,2865483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192063,
fa800c88-a5ca-41ba-a9b5-c69fa8b92e3a,NY,PreservedSpecimen,2865493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192074,
70bfba50-92e8-4e71-a5d3-da144a8a4c78,NY,PreservedSpecimen,2865494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192075,
ef437c3e-01e8-409d-af56-841cee0a713d,NY,PreservedSpecimen,2865495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192076,
7cfbac10-96c7-4e5e-9b13-c517cc24815f,NY,PreservedSpecimen,2865496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192077,
77bc85fc-e5bc-4868-95d1-4d80fa127c73,NY,PreservedSpecimen,2865500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192081,
f55872da-e590-4adc-9bec-73537a6fc3f0,NY,PreservedSpecimen,2865501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192082,
252cd786-c265-45fa-a481-712724f1353b,NY,PreservedSpecimen,2865502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192083,
a7f301e0-96a9-4451-a7f8-da141dc3c301,NY,PreservedSpecimen,2865516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192097,
2003aa25-38cd-4ce5-8c1b-85b12fe5191d,NY,PreservedSpecimen,2865518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192099,
59d9f7dc-e426-41f8-b2d5-9b17d743ce1a,NY,PreservedSpecimen,2865531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192112,
d41d653a-8fb9-420d-a89d-245ad3845761,NY,PreservedSpecimen,2865532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192113,
a265afc1-61d8-4b57-9b6e-5681d2b7bd17,NY,PreservedSpecimen,2865533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192114,
4ba9419e-8293-4325-8f32-8087a7d162fa,NY,PreservedSpecimen,2865534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192115,
510c86bc-5dd1-40f4-b0d0-2162be6f12d9,NY,PreservedSpecimen,2865535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192116,
70196f1c-fbff-43e4-818d-7c250c6804eb,NY,PreservedSpecimen,2865536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192117,
a25bf36e-01db-4347-8085-c90d1e78a358,NY,PreservedSpecimen,2865537,"J. K. Small",s.n.,1892,6,28,"North America","United States of America",Virginia,"Washington Co.","Blue Ridge: Summit of White Top Mountain",1731,1731,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192118,
7e6fe6cc-6642-436c-b4fd-dd08edbe8b33,NY,PreservedSpecimen,2865538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192119,
773f93a3-e109-42fa-9668-b2be2b5aba5c,NY,PreservedSpecimen,2865539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192120,
3fb9ed6c-3dc5-44d5-b939-7690f88f2ac3,NY,PreservedSpecimen,2865541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192122,
96a96af9-eaab-4b23-a873-121c0a602ba4,NY,PreservedSpecimen,2865543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192124,
4fe8f06d-12e2-481e-8bee-48f34a9f1db6,NY,PreservedSpecimen,2865544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192125,
91fe16cf-7e43-4c3a-9533-c06d79196fb6,NY,PreservedSpecimen,2865548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192129,
53eed06e-5bc5-459c-9638-b10ef5440946,NY,PreservedSpecimen,2865550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192131,
1e55ca26-731d-4e99-b6df-a2abc84ccb13,NY,PreservedSpecimen,2865551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192132,
d1ef28e3-fb58-45c2-8334-8eeee639c993,NY,PreservedSpecimen,2865552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192133,
4ffd071c-1cfe-4cd9-974b-aacff5ea7b24,NY,PreservedSpecimen,2865553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192134,
331cfe1a-db41-4a65-9117-0f4c52f81119,NY,PreservedSpecimen,2865563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192144,
6966c3fb-c161-4ab7-8195-76197fe2188a,NY,PreservedSpecimen,2865584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192166,
8792ea40-4bff-4aae-9816-c7cfe152c821,NY,PreservedSpecimen,2865586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192168,
f1f582cd-b1ce-4c0b-aef1-8fd432127e45,NY,PreservedSpecimen,2865594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192176,
8a893c26-b127-4e12-b8b8-0591745f6f43,NY,PreservedSpecimen,2865597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192179,
763f097c-5272-486b-aca7-89c0e466c3fe,NY,PreservedSpecimen,2865601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192183,
4c38f356-75ef-4d09-b5a8-74e4ab1fb916,NY,PreservedSpecimen,2865603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192185,
37b85d72-fb6b-4c00-989b-ffc5e2886f94,NY,PreservedSpecimen,2865605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192187,
d1df35db-4943-498f-97af-37ed915d4174,NY,PreservedSpecimen,2865608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192190,
2f76473c-6ec1-4e19-8517-147ec1c4f002,NY,PreservedSpecimen,2865618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192200,
698cca96-18ca-46c9-a514-5c56f3599bdb,NY,PreservedSpecimen,2865622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192204,
58772be0-bd0d-40a0-9fcb-b2f2789ab1a6,NY,PreservedSpecimen,2865623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192205,
5e079024-2a23-4f97-ad0f-234f8a205357,NY,PreservedSpecimen,2865624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192206,
ab163461-7730-4862-93c2-6e45650f1479,NY,PreservedSpecimen,2865626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192208,
1b64cc6c-4598-4ac5-a0cf-be5d1c2e0840,NY,PreservedSpecimen,2865627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192209,
d578daac-40bb-4d05-b6e2-b57d89ae558a,NY,PreservedSpecimen,2865628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192210,
cba7bb6f-19ce-4ea1-ac23-4673169aa0d7,NY,PreservedSpecimen,2865629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192211,
4959d49a-cc29-484f-9a48-ef6ba45c37b1,NY,PreservedSpecimen,2865631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192213,
6e483ed4-efc4-424c-a67b-36b9b9c88870,NY,PreservedSpecimen,2865635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192217,
3160797c-246b-457f-9b57-c1bcc0421863,NY,PreservedSpecimen,2865638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192220,
66d8795c-2d9c-4cba-b443-7b4ade20c4df,NY,PreservedSpecimen,2865639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192221,
f62d1c04-ab32-43a3-b259-8fe9676d3374,NY,PreservedSpecimen,2865640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192222,
77be4599-9733-4825-8c52-028e5869d151,NY,PreservedSpecimen,2865641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192223,
28561288-7eb9-496e-9b0b-94a4e5f76862,NY,PreservedSpecimen,2865642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192224,
aa564c6a-3e08-4e5a-9c1a-3587794dfda8,NY,PreservedSpecimen,2865645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192227,
737c7061-d46b-43d9-b4d2-40400e48e3b2,NY,PreservedSpecimen,2865650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192232,
38495d80-9dc5-43a4-aee1-41f51056bbf2,NY,PreservedSpecimen,2865655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192237,