﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93e673d1-6219-4302-a296-bb2bb8c2f7d0,NY,PreservedSpecimen,803812,"I. W. Clokey",2364,1915,7,8,"North America","United States of America",Illinois,"Macon Co.","C. H. & D. bridge.",,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,sangamonensis,"Carex tribuloides var. sangamonensis Clokey",,"P. W. Ball",1996,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816667,
3e887460-aa43-416d-9a5b-43bc9c1e90ac,NY,PreservedSpecimen,01096848,"R. F. C. Naczi",14895,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Herb.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111998,
6403874e-22d9-4c16-825c-a2c36db11ee9,NY,PreservedSpecimen,02147622,"W. D. Longbottom",18625,2012,6,29,"North America","United States of America",Maryland,"Caroline Co.","Town of Harmony, along Harmony Road, MD Rt. 16, at its intersection with Auction Road and Collins Road, at the county stockpile area north west corner of the intersection, growing along a ditch under a power ine cut",,,38.7614,-75.8788,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331218,
e991e594-ed0d-4a3b-baad-24f51ebc8b11,NY,PreservedSpecimen,02147624,"W. D. Longbottom",17661,2012,7,10,"North America","United States of America",Maryland,"Queen Anne's Co.","Along Rolling Bridge Road just north of MD Rt. 309, Starr Road, along roadside at edge of agricultural fields",,,38.9967,-76.0466,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331231,
1543a3ed-5e46-4e16-a5f5-289704d33d61,NY,PreservedSpecimen,02200943,"W. D. Longbottom",15023,2011,5,24,"North America","United States of America",Maryland,"Anne Arundel Co.","Pawtuxent Reserach Refuge, North Tract, (formerly a part of Fort George G Meade) along the Little Pawtuxent River Trail just north of the Visitor's Contact Station",,,39.0783,-76.7679,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367349,
1d003933-db07-407d-bd01-2d9ea6d7e0ef,NY,PreservedSpecimen,02200958,"W. D. Longbottom",15291,2011,6,22,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, DE Rt. 404, Seashore Highway, at Marshyhope Creek",,,38.7944,-75.6933,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367506,
006c04f3-14ec-4f85-b19b-f13282f72596,NY,PreservedSpecimen,02200959,"W. D. Longbottom",15293,2011,6,22,"North America","United States of America",Delaware,"Sussex Co.","Town of Bridgeville, DE Rt. 404, Seashore Highway, at Marshyhope Creek",,,38.7944,-75.6933,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2367511,
0df408d5-732c-4b58-8fcb-dd037e4a1f88,NY,PreservedSpecimen,02219210,"W. D. Longbottom",17873,2012,8,2,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island, Lighthouse Road, DE Rt. 54 (Road 58) and Zion Church Road, DE Rt. 20 (Road 382) in swampy woods north of gas station",,,38.4713,-76.1155,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412776,
e9f40f4b-8ff6-4b51-8ac5-0970c29f1bf9,NY,PreservedSpecimen,02256531,"W. D. Longbottom",17645,2012,7,7,"North America","United States of America",Maryland,"Worcester Co.","Northest of Snow Hill, Porters Crossing Road at the Pocomoke River, growing in cypress swamp along the fllodplain of the creek",,,38.2223,-75.3638,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447314,
c507685e-cc2e-4f85-8273-d18e522d92c4,NY,PreservedSpecimen,02307507,"W. D. Longbottom",15249,2011,6,18,"North America","United States of America",Delaware,"Sussex Co.","East of Bridgeville, DE Rt. 18-404, Seashore HIghway, (Road 6) between Gravelly Branch Road (Road 527) and State Forest Road (Road 579)",,,38.7034,-75.5082,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496693,
4da7dc3b-e46d-40bd-9cd4-01310001b163,NY,PreservedSpecimen,2307508,"W. D. Longbottom",15201,2011,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Patuxent Research Refuge, North Tract, (formerly a part of Fort George G. Meade) growing along Wild Turkey Drive between Sweet Gum Lane and Kingfisher Road",,,39.0898,-76.7883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496809,
d7965f1b-e520-44af-b24d-b1ecbf80c0f0,NY,PreservedSpecimen,2307509,"V. E. McNeilus",96-671,1996,7,23,"North America","United States of America",Minnesota,"Becker Co.","At Bear Trap Cabins; about 21 miles east of Waubun",,,47.1419,-95.4594,"Georeferencing Quick Reference Guide, Version 2012",1001,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496810,
bdb4c08f-48a0-4104-bb16-acf455996a57,NY,PreservedSpecimen,2307511,"B. E. Wofford",96-27,1996,6,6,"North America","United States of America",Tennessee,"Greene Co.","Davy Crockett Lake, TN-NC Quad., ca. 0.5 mi. WNW of Greene Mt. rd. (FS98) on FS 93; tributary of paint Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496812,
84558e11-40e3-4c1f-a76c-4362f382257d,NY,PreservedSpecimen,2307514,"B. L. Wilson",11616,2005,8,24,"North America","United States of America",Oregon,"Multnomah Co.","Bull Run Watershed: mile 7.7 on the 10 road (zeroed at intersection of Waterworks and Bull Run Roads)",320,,45.4751,-122.106,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496815,
2f29e191-107f-48cf-9e30-bcbc8e06c0bd,NY,PreservedSpecimen,2307516,"A. D. Granger",s.n.,1896,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496817,
019ea303-c5fb-461f-aad3-cb05bf6fa1a2,NY,PreservedSpecimen,2307517,"R. Kral",55985,1975,6,13,"North America","United States of America",Tennessee,"Coffee Co.","Below Hillsboro by I-24",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496818,
d2603729-2fa5-475a-bdc1-badcb3f42e6f,NY,PreservedSpecimen,2307518,"B. E. Wofford",93-13,1993,6,18,"North America","United States of America",Tennessee,"Stewart Co.","Saline Creek at Artillery Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496819,
137350e9-943f-4558-b48d-780422f2634e,NY,PreservedSpecimen,2307519,"B. E. Wofford",93-21,1993,6,19,"North America","United States of America",Tennessee,"Montgomery Co.","Along West Fork Creek at W side of Clarksville Base",,,36.61,-87.4967,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496820,
52dc943b-7fa5-47e0-b19b-a7072fb9a4a5,NY,PreservedSpecimen,2307520,"R. D. Thomas",159750,1999,5,15,"North America","United States of America",Louisiana,"Bienville Parish","Unmown area in Mt. Olive Cemetery beside La. 155 just west of La. 147 nrothwest of Hodge",,,32.3295,-92.8005,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496821,
1e156ceb-8dd7-4dac-9f10-ca0221bdcfd2,NY,PreservedSpecimen,2307523,"L. W. Riddle",s.n.,1906,7,7,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.9231,-71.892,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496824,
3987e4d0-ddc1-4ca6-b20a-dcf5a6a6272d,NY,PreservedSpecimen,2307524,"L. W. Riddle",s.n.,1906,6,12,"North America","United States of America",Massachusetts,"Middlesex Co.","Shore of Heald's Pond",,,42.6659,-71.5884,"GEOLocate Web Application",2448,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496825,
503b8531-7aad-4d2b-a909-e544459bee17,NY,PreservedSpecimen,2307525,"A. B. Seymour",s.n.,1881,5,14,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496826,
6a96452f-1c96-4568-8233-6de4b610d20c,NY,PreservedSpecimen,2307526,Macoun,s.n.,1895,7,20,"North America",Canada,Ontario,,"Near Ottawa",,,45.4167,-75.7,"GEOLocate Web Application",52150,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496827,
d30e4aeb-0d0f-4830-81fc-8f84efd2efbd,NY,PreservedSpecimen,2307527,"A. R. Bechtel",12893,1929,7,14,"North America","United States of America",Indiana,"Montgomery Co.","N.W. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496828,
9e8aebc8-6fa6-470a-bb51-52db3a2e1b60,NY,PreservedSpecimen,2307528,"A. R. Bechtel",14299,1935,7,28,"North America","United States of America",Michigan,,"So. shore Pigeon Lake, Port Sheldon.",,,42.9022,-86.2045,"GEOLocate Web Application",861,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496829,
b999a24b-1139-4b44-9cb8-55ce0e4d6c00,NY,PreservedSpecimen,2307529,"A. R. Bechtel",5678,1927,6,25,"North America","United States of America",Indiana,"Montgomery Co.","Binford's woods, 12 mi. N.E. of Crawfordsville",,,40.164,-86.7138,"GEOLocate Web Application",10940,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496830,
45c507cd-f9d4-4d66-9454-c1fcb59207ed,NY,PreservedSpecimen,2307531,"E. C. Leonard",544,1919,7,27,"North America","United States of America",Virginia,"Fairfax Co.",,,,38.9987,-77.2544,"GEOLocate Web Application",7383,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496832,
b9f36b99-b11f-48d5-855f-aa0be7b400f0,NY,PreservedSpecimen,2307532,"R. R. Dreisbach",5124,1927,7,24,"North America","United States of America",Michigan,"Saginaw Co.","Five miles W. of Chesaning.",,,43.1847,-84.2143,"GEOLocate Web Application",8715,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496833,
c014e0ac-d915-4d72-87c2-ce42d24e384e,NY,PreservedSpecimen,2307533,"M. Cipperly",s.n.,1903,8,3,"North America","United States of America","New York","Rensselaer Co.",,,,42.7111,-73.5097,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496834,
497532ce-b88c-43cb-98e3-70f418b0194c,NY,PreservedSpecimen,2307534,"Collector unknown",s.n.,,,,"North America",,,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496835,
6a2f2ea3-7633-427a-bc9f-007c3d04cfc8,NY,PreservedSpecimen,2307535,"E. S. Anderson",26087,1926,8,20,"North America",Canada,Ontario,,"Timagami Region",,,47.0667,-79.7833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496836,
2d7b2582-8e7c-463a-b3ed-dc5fc9e3d190,NY,PreservedSpecimen,2307536,"F. Adrien",1254,1926,7,22,"North America",Canada,Quebec,,"Ile Fauteux",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496837,
b89c6e41-3102-4eff-bdbe-179cd3ff5004,NY,PreservedSpecimen,2307537,"G. Gardner",25307,1926,7,25,"North America",Canada,Quebec,,"Acton Vale",,,45.6333,-72.5667,"GEOLocate Web Application",9697,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496838,
03f54cf5-516b-4378-b90c-c4bbdc90c6c5,NY,PreservedSpecimen,2307539,"L. H. MacDaniels",11A,1914,6,30,"North America","United States of America",Ohio,"Lorain Co.",Henrietta.,,,41.3417,-82.3007,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496840,
4c228419-26ed-44eb-a9ee-d4409f38f27d,NY,PreservedSpecimen,2307541,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496842,
9f2110c5-70e3-46ee-a212-5ffa740878c2,NY,PreservedSpecimen,2307542,"L. W. Riddle",s.n.,1915,7,23,"North America","United States of America","New Hampshire","Merrimack Co.",,,,43.364,-71.9395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496843,
095c0567-1b6b-4c6d-ab1d-07883675ca45,NY,PreservedSpecimen,2307543,"Collector unknown",s.n.,1916,7,18,"North America","United States of America",Vermont,,Eden,,,44.7073,-72.5457,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496844,
1256eefe-1279-495a-b53a-cee5ed52cc37,NY,PreservedSpecimen,2307546,"Collector unknown",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496847,
5dc70422-9728-4b77-b044-0c9f76ed7c7f,NY,PreservedSpecimen,2307547,"C. M. Ek",s.n.,1942,6,11,"North America","United States of America",Indiana,"Tippecanoe Co.","4 miles northwes of Lafayette",,,40.4577,-86.9291,"Georeferencing Quick Reference Guide, Version 2012",8975,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496848,
20848a4d-c9f7-4c3e-8957-c05ccffc9961,NY,PreservedSpecimen,2307548,"R. M. Kriebel",2190,1934,7,1,"North America","United States of America",Indiana,"Lawrence Co.","1/2 mile south west of Bartlettsville",,,38.9652,-86.4485,"Georeferencing Quick Reference Guide, Version 2012",1853,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496849,
c4b52913-29f9-4441-a526-26e2683097cc,NY,PreservedSpecimen,2307549,"R. M. Kriebel",3366,1935,7,5,"North America","United States of America",Indiana,"Lawrence Co.","2 miles north of Bedford",,,38.8902,-86.4872,"GEOLocate Web Application",7954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496850,
e1833df0-3511-4bec-8347-712136093be5,NY,PreservedSpecimen,2307550,"C. M. Ek",s.n.,1941,7,9,"North America","United States of America",Indiana,"Howard Co.","3 miles west of Kokomo",,,40.4864,-86.1908,"GEOLocate Web Application",10001,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496851,
ccb2d9b5-af55-447b-b254-1384cb062b15,NY,PreservedSpecimen,2307551,"C. M. Ek",s.n.,1941,7,5,"North America","United States of America",Indiana,"Elkhart Co.",,,,41.5974,-85.8588,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496852,
002356d6-dcd2-4f12-aaf7-fb1b0c1ceeab,NY,PreservedSpecimen,2307552,"R. D. Thomas",135297,1994,5,17,"North America","United States of America",Louisiana,"La Salle Parish","Beside U.S. 165 at Little River south of Tullos at the Grant Parish Line",,,31.803,-92.3534,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496853,
c8496d7e-02b0-4bcd-8e54-d8a5d8e6c564,NY,PreservedSpecimen,2307553,"C. A. Morse",10473,2004,5,20,"North America","United States of America",Kansas,"Linn Co.","1.75 mi S, 4 mi E Trading post. Marais des Cygnes National Wildlife Refuge, along Marais des Cygnes River",238,,38.225,-94.6124,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496854,
38c23357-095b-440a-b172-f33f59a38062,NY,PreservedSpecimen,2307554,"C. A. Morse",10532,2004,6,3,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: E-central part. S side of Sherman Army Airfield, just S of Weston Bend on Missouri River",235,,39.3533,-94.9119,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496855,
9350d9e5-6c33-4c4c-9138-286796897391,NY,PreservedSpecimen,2307557,"N. L. Britton",s.n.,1889,7,7,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496859,
853294da-bc83-42f3-b74e-c798911eaa01,NY,PreservedSpecimen,2307558,"J. A. Calder",15854,1955,6,23,"North America",Canada,Ontario,"Essex Co.","Four miles east of Leamington",,,42.05,-82.5053,"GEOLocate Web Application",22658,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496860,
d78cafbd-39cf-4499-8171-6c2d17015ef2,NY,PreservedSpecimen,2307559,"H. P. Sartwell",42,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496861,
4afa5543-d7c3-465e-a332-de7e76851489,NY,PreservedSpecimen,2307560,"C. F. Wheeler",18,,,,"North America",,,,"Near the Agricultural College",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496862,
61ea8274-a7d7-4191-941e-f76c354dbf61,NY,PreservedSpecimen,2307561,"M. L. Fernald",334,1895,7,25,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496863,
1eae45b0-df9b-4bfb-8fc4-e3bfd4b7932c,NY,PreservedSpecimen,2307562,"S. R. Ziegler",1322,1975,6,19,"North America","United States of America",Wisconsin,"La Crosse Co.","Island 21; Mississippi River-mile #695",192,193,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496864,
96b142af-f965-43d8-8f8b-9c97773e3c07,NY,PreservedSpecimen,2307563,"F. E. Fenno",504,1898,,,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496865,
c3b8b61c-7a28-4e80-82f0-3e65034072c1,NY,PreservedSpecimen,2307564,"F. W. Johnson",s.n.,1923,7,8,"North America","United States of America","New York",,Portage,,,42.5767,-78.0464,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496866,
cf6d1a8c-5952-4e3b-9cf6-7985b25cc415,NY,PreservedSpecimen,2307565,Clapp,1729,,,,"North America","United States of America",Indiana,,"N. Albany",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496867,
b74df37e-6d30-4ea2-81eb-9e9598eb6f8e,NY,PreservedSpecimen,2307566,"A. R. Bechtel",12896,1929,9,5,"North America","United States of America",Indiana,"Montgomery Co.","W. of New Richmond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496868,
831d499d-c575-4e49-93aa-2b0171256c2c,NY,PreservedSpecimen,2307567,"A. R. Bechtel",5679,1927,8,2,"North America","United States of America",Indiana,"Montgomery Co.","West bank of Sugar Cr.; 3 mi. N. of Crawfordsville",,,40.0829,-86.8734,"GEOLocate Web Application",8709,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,,"Carex tribuloides Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496869,