﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
803c393f-e412-4b62-8b03-c6155e992e60,NY,PreservedSpecimen,797612,"M. A. Giler",2795,1945,4,22,"South America",Ecuador,Cañar,,"Near El Tambo (ca. 69 km. by RR south of Sibambe). W. H. Camp, N° E- 2795",2895.6,3048,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22392,
084bd9e4-b215-4955-a09e-7dff3f9ac4ec,NY,PreservedSpecimen,797600,"A. C. Brade",20764,1951,4,28,"South America",Brazil,"São Paulo",,"Serra da Bocaina",1700,1700,-22.8468,-44.6861,"Georeferencing Quick Reference Guide, Version 2012",19476.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22394,
b0a2bc6e-0790-4b69-95fd-186f20a83e4a,NY,PreservedSpecimen,797605,"A. C. Brade",16388,1940,7,15,"South America",Brazil,"Rio de Janeiro",,"Flora da Serra dos Orgaos, Pedra Chapada",1900,1900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22399,
802b6cab-06df-4331-9fed-93ed78acbff9,NY,PreservedSpecimen,797598,"O. M. Barth",329,1961,1,16,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional de Itatiaia",,,-22.3743,-44.6379,"Georeferencing Quick Reference Guide, Version 2012",18316.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22402,
879fc85e-7ac9-4b6b-a7b8-f7c3bb1c7b9a,NY,PreservedSpecimen,797609,"P. von Luetzelburg",6254,1916,1,,"South America",Brazil,"Rio de Janeiro",,"Irgelgebirge, Morro Assu",2400,2400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22403,
0b6624f7-4c47-408a-bfd4-b2ad08b25ec8,NY,PreservedSpecimen,797607,"A. C. Brade",15124,1936,2,26,"South America",Brazil,"Rio de Janeiro",,Itatiaia,2200,2200,-22.3717,-44.6101,"Georeferencing Quick Reference Guide, Version 2012",15476.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22404,
61f9ad64-c68a-43d1-9219-53b71efc7424,NY,PreservedSpecimen,860241,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945581,
cebc8a2b-68ec-4887-934e-986ca484c7b6,NY,PreservedSpecimen,860244,"J. B. E. Pohl",4107,,,,"South America",Brazil,,,"Registo Velho",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945624,
a2025b1d-892c-42b8-a522-3404a52c4fe5,NY,PreservedSpecimen,02200582,"W. D. Longbottom",19362,2013,5,31,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown & west of the town of Millsboro, Midlands Wildlife Area,along Jones Store Road (Road 435A) south of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through young mixed pine-deciduous forest.",,,38.5855,-75.4051,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339983,
9b96a8c3-bfc4-4864-9e7c-c88439428a9a,NY,PreservedSpecimen,02281038,"W. D. Longbottom",15361,2011,6,30,"North America","United States of America",Delaware,"Sussex Co.","Gravel Hill, Steiner Road (Road 320) just south of US Rt. 9-DE Rt. 404, Lewes Georgetown Highway (Road 18), south of railroad tracks, growing at the edge of woods along roadside",,,38.7042,-75.3333,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468277,
e1d5199c-6f3b-4f33-86db-c93ac9227ec3,NY,PreservedSpecimen,02240324,"L. F. Holton",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497221,
72dc0cb4-0a58-4c53-be92-84b9999e13c3,NY,PreservedSpecimen,02240334,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497231,
90727c2f-d52c-4193-9db9-c9178eff96f1,NY,PreservedSpecimen,02240338,"L. D. von Schweinitz",s.n.,,,,"North America","United States of America",,,"[No country or state information on label, but filed under United States]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497235,
840e224e-f371-413b-86b6-2c3b80b31955,NY,PreservedSpecimen,02240339,"Z. Pitcher",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497236,
b379f0b1-6fcc-4fa4-8fa9-633c5b53bdf9,NY,PreservedSpecimen,02240340,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497237,
0422d3a7-b44e-4d39-a7d7-ef2ae45a1505,NY,PreservedSpecimen,02240341,"A. W. Wood",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497238,
3fa15756-4d81-40d1-bdad-5c4ee8743d66,NY,PreservedSpecimen,02240342,"M. Ruger",s.n.,1870,7,4,"North America","United States of America","New Jersey","Monmouth Co.","Between Pleasure Bay and Shell-dock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497240,
3bc4b673-ef66-42a0-9922-c3c636a53230,NY,PreservedSpecimen,02240350,"T. A. Greene",s.n.,1824,,,"North America","United States of America",Massachusetts,"Bristol Co.",,,,41.63,-70.93,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497248,
140412e3-1f7b-4641-96ea-ea3b4c27526e,NY,PreservedSpecimen,02240351,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497249,
1b3a0a9a-1071-4639-86c8-84d7bfda4dde,NY,PreservedSpecimen,02482468,"R. Spruce",s.n.,1857,,,"South America",Ecuador,,,"In Andibus Ecuadorensibus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712688,
bbd348a3-9983-4a0e-906e-3428bb4d7268,NY,PreservedSpecimen,02549264,"W. D. Longbottom",19683,2013,6,21,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest along Rum Bridge Road (Road 484) S of DE. Rt. 18-404, in clearing along logging road through mixed woods W of the road.",,,38.6803,-75.4797,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784926,
affc41e7-b8a4-45c7-b566-f50eb514bdd6,NY,PreservedSpecimen,02549493,"E. P. Bicknell",9041,1891,7,17,"North America","United States of America","New York","Westchester Co.","Lowerre [S. Yonkers]",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"J. Richard Abbott; D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809168,
6b44491b-4b21-4a2f-9c7f-f40940a0e797,NY,PreservedSpecimen,02550137,"D. E. Atha",15504,2016,6,11,"North America","United States of America","New York","Queens Co.","Floyd Bennett Field, NE of Flatbush Avenue and N of Aviation Road",4,4,40.5901,-73.8925,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976752,
3d9210fe-629c-4712-bf15-f6b98d638f9f,NY,PreservedSpecimen,02696594,"Z. Wang",14,2016,6,17,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Batsto Village. Picnic area",10,10,39.6455,-74.6486,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3090891,
6ceb1ee1-7545-49f3-b1ce-bcc66f5805fa,NY,PreservedSpecimen,2873844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187378,
d3a80dce-1236-4e28-bcda-7d9ffb9143b7,NY,PreservedSpecimen,2873845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187379,
6d8ea722-afed-414c-b318-915de4248bc9,NY,PreservedSpecimen,2873846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187380,
dafeded3-1e8f-479d-8fd4-6f38ea64fc75,NY,PreservedSpecimen,2873849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187383,
8f0d5c26-8b29-4596-b18a-6b234bba4d53,NY,PreservedSpecimen,2873850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187384,
5e07b0d6-ed5b-4fd2-8fa1-886a887a756b,NY,PreservedSpecimen,2873851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187385,
e254dc3d-bddf-4dc1-9ce1-f149eb455193,NY,PreservedSpecimen,2873852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187386,
1bcfaee3-af9a-4c03-9dc7-7c54c22608ad,NY,PreservedSpecimen,2873854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187388,
0cb6035e-8c8d-474a-99a1-0d463ffbaa1b,NY,PreservedSpecimen,2873855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187389,
29a7ffa7-b88c-43b5-860d-ebdf76f876d8,NY,PreservedSpecimen,2873856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187390,
f2b9fb43-2ad5-4718-9def-0d3546a26424,NY,PreservedSpecimen,2873860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187394,
9771136f-3bc5-4539-a5a8-1a569ccb20b6,NY,PreservedSpecimen,2873864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187398,
e2b03ee4-b91c-446a-9dba-1de1fce5319e,NY,PreservedSpecimen,2873865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187399,
94a08039-91ed-41cd-9fd7-6204357c5e90,NY,PreservedSpecimen,2873866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187400,
1818329f-e224-45f6-bbd0-320e73df0069,NY,PreservedSpecimen,2873868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187402,
13c67632-d243-46e9-bfba-c91f7c2a00f0,NY,PreservedSpecimen,2873870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187404,
9dff3d0a-bd08-467b-8db6-02df8b5c6422,NY,PreservedSpecimen,2873872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187406,
848c15ae-0317-41de-a49a-0411b48208f7,NY,PreservedSpecimen,2873873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187407,
f95a3851-36c1-48d9-b9c4-b369abd2564d,NY,PreservedSpecimen,2873883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187418,
96adf92e-059e-4132-be80-180e2fb63ea3,NY,PreservedSpecimen,2873885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187420,
427e4e0c-b086-4d50-b680-c9f4f529607d,NY,PreservedSpecimen,2873886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187421,
b8545572-182a-4945-89f9-ab0d6041d470,NY,PreservedSpecimen,2873888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187423,
7657450e-7b82-4edb-a46d-115ea8ecb119,NY,PreservedSpecimen,2873897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187432,
6f958a6d-a3c0-43e9-841f-88fdf5ca4a74,NY,PreservedSpecimen,2873899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187434,
e9c98031-0206-4881-b738-fb6ae0280181,NY,PreservedSpecimen,2873900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187435,
2f24114f-fe68-48b9-85ad-7d064a05c1ef,NY,PreservedSpecimen,2873901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187436,
30ed8bde-27ea-420f-97af-263dbe889a70,NY,PreservedSpecimen,2873902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187437,
c8e3d1f7-ef2c-4013-9347-08293a904ae6,NY,PreservedSpecimen,2873903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187438,
4afba96f-8f92-474c-8481-c6519f7f9874,NY,PreservedSpecimen,2873904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187439,
6c8ea466-a1a4-4b7e-9ac5-11c6a08ef98f,NY,PreservedSpecimen,2873905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187440,
0e1bd25c-4b5f-43d9-9494-5fad2673b619,NY,PreservedSpecimen,2873906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187441,
b125b4d4-0788-480e-9092-e65088077d5e,NY,PreservedSpecimen,2873907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187442,
01f2b7b2-8e3a-4dfa-b006-b5a56e15d3d4,NY,PreservedSpecimen,2873908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187443,
b2215649-c7ea-4e9a-9b6e-cc4a4a6d4bd8,NY,PreservedSpecimen,2873909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187444,
04e38fe7-8a2d-42c1-a51e-11abd9cc9bd3,NY,PreservedSpecimen,2873910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187445,
6efdeeec-4542-4b27-9865-dcca8277b4e3,NY,PreservedSpecimen,2873911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187446,
e86fc098-5c08-430a-9d16-a9cb6a047f22,NY,PreservedSpecimen,2873913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187448,
95fd315d-db55-4461-851e-21ff8002e671,NY,PreservedSpecimen,2873914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187449,
d3c6b412-b9be-406d-aa8a-f7ef0e198568,NY,PreservedSpecimen,2873916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187451,
a9e9cdb4-52f7-4e8e-9691-a9d1aeeaac8d,NY,PreservedSpecimen,2873919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187454,
8ec630cf-1a1a-444c-8383-8fdd7d7b8a4e,NY,PreservedSpecimen,2873920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187455,
32428e96-2ef0-4373-9bcd-a88959e95cad,NY,PreservedSpecimen,2873922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187457,
7f35e441-2918-45eb-ab56-ce74f12e7cfa,NY,PreservedSpecimen,2873925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187460,
8b281840-9b63-47c5-99c6-7c1db3e41bed,NY,PreservedSpecimen,2873926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187461,
5514e9c1-2ffc-4107-a2fd-99d3d49d6197,NY,PreservedSpecimen,2873927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187462,
67587044-ff89-4adc-b2bf-f07abf9a8f32,NY,PreservedSpecimen,2873928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187463,
a117db81-c321-454f-b5ad-a381b509a567,NY,PreservedSpecimen,2873929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187464,
6dfe0439-4a1f-4610-94a3-65a8d18184bc,NY,PreservedSpecimen,2873932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187467,
962dcc07-628e-4fb0-bda5-018ba6f9f29a,NY,PreservedSpecimen,2873933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187468,
625a9cec-859b-462a-9179-cd5c5c6c06b2,NY,PreservedSpecimen,2873934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187469,
98c21509-2622-4607-9801-8072e97c4065,NY,PreservedSpecimen,2873935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187470,
d9578ded-861b-4fde-84c6-097dd3b5df05,NY,PreservedSpecimen,2873938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187473,
2c1f85fe-c961-4edc-abb9-4f7e11db1c3c,NY,PreservedSpecimen,2873939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187474,