﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11a08cb8-36bd-4021-bfce-20c13de64bc6,NY,PreservedSpecimen,04243486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,suffruticosa,,"Fibigia suffruticosa (Vent.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566440,http://sweetgum.nybg.org/images3/3706/923/04243486.jpg
a879e7b4-69c6-4c87-a100-46a6943a94a6,NY,PreservedSpecimen,211220,"S. Shetekauri",842,2003,6,3,Europe,Georgia,Samtskhe-Javakheti,"Akhalkalaki (Mun.)","Akhalkalaki District (50), near vill. Azavreti, Tetrobi",2321,2321,41.6128,43.3903,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,clypeata,,"Fibigia clypeata (L.) Medik.",,"R. I. Gagnidze",2003,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077861,
20c58069-7f60-4f24-973a-1331097c2f37,NY,PreservedSpecimen,04745289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,clypeata,,"Fibigia clypeata (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897978,http://sweetgum.nybg.org/images3/4144/623/04745289.jpg
b2d25f0f-72d3-42c5-a291-3205bf8aa799,NY,PreservedSpecimen,04745290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,clypeata,,"Fibigia clypeata (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897980,http://sweetgum.nybg.org/images3/4144/624/04745290.jpg
0ce303eb-a5da-4278-a3a7-854209c0e20f,NY,PreservedSpecimen,04745291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,clypeata,,"Fibigia clypeata (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897981,http://sweetgum.nybg.org/images3/4144/625/04745291.jpg
489183b4-98ee-40cd-b853-609812adf1dd,NY,PreservedSpecimen,04745292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,eriocarpa,,"Fibigia eriocarpa (DC.) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897995,http://sweetgum.nybg.org/images3/4144/626/04745292.jpg
d570991e-946b-4d0e-a7a9-d54b5d81373d,NY,PreservedSpecimen,04745293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,eriocarpa,,"Fibigia eriocarpa (DC.) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897996,http://sweetgum.nybg.org/images3/4144/627/04745293.jpg
c2f47ca2-2788-42e5-ac7d-7b69e2025647,NY,PreservedSpecimen,04745295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,suffruticosa,,"Fibigia suffruticosa (Vent.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898021,http://sweetgum.nybg.org/images3/4144/629/04745295.jpg
39bddb5a-c514-4f76-9ebb-b9db50211546,NY,PreservedSpecimen,04745296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,umbellata,,"Fibigia umbellata Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898026,http://sweetgum.nybg.org/images3/4144/630/04745296.jpg
5aa83200-c12f-4da7-b80c-2a9ad527afc7,NY,PreservedSpecimen,04745287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,suffruticosa,,"Fibigia suffruticosa (Vent.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897971,http://sweetgum.nybg.org/images3/4146/046/04745287.jpg
5e45a3c4-9cf2-4934-840f-d397dadfaf5c,NY,PreservedSpecimen,04745294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,obovata,,"Fibigia obovata (Boiss. & Kotschy) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897998,http://sweetgum.nybg.org/images3/4144/628/04745294.jpg
f226b36f-4686-4fce-9db5-b26656004263,NY,PreservedSpecimen,04745288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Fibigia,suffruticosa,,"Fibigia suffruticosa (Vent.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897972,http://sweetgum.nybg.org/images3/4146/047/04745288.jpg
