﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed26f398-df9e-4d89-a17c-a7fcc57a4e09,NY,PreservedSpecimen,04244482,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,spathulatum,,"Physcomitrium spathulatum Müll.Hal.",,"P. Sollman",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644853,
f26af6b0-596b-4dd5-ae97-126f9c1a81bb,NY,PreservedSpecimen,04484618,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,spathulatum,,"Physcomitrium spathulatum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822782,
d34ce568-5416-4947-a48e-abc15450d940,NY,PreservedSpecimen,4484619,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,spathulatum,,"Physcomitrium spathulatum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822783,
aa77c4f2-757e-427f-8e5b-d0c8371bc975,NY,PreservedSpecimen,4484620,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,spathulatum,,"Physcomitrium spathulatum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822784,
c298c110-3a03-4a23-a29d-dcaa5c85474a,NY,PreservedSpecimen,4484621,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,spathulatum,,"Physcomitrium spathulatum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822785,
d6a9f19a-0899-4d01-adf6-367adbfd45b0,NY,PreservedSpecimen,4484622,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,spathulatum,,"Physcomitrium spathulatum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822786,
514e2279-802d-44b5-aabc-ccd641a0bf20,NY,PreservedSpecimen,4399556,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,spathulatum,,"Physcomitrium spathulatum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822787,
7e9440d4-7d19-4f6f-b328-b4e533296699,NY,PreservedSpecimen,4399557,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,spathulatum,,"Physcomitrium spathulatum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822788,
f952993a-9931-4894-a5cb-3abe75e2f9f5,NY,PreservedSpecimen,4399558,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,spathulatum,,"Physcomitrium spathulatum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822789,
7354eba9-fe08-453d-b924-19cd9a8ef682,NY,PreservedSpecimen,4399559,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,spathulatum,,"Physcomitrium spathulatum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822790,
