﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
003f8596-f1c2-47be-ba0b-de404eba92b0,NY,PreservedSpecimen,02235916,"R. I. Gagnidze",3044,2004,6,6,Europe,Georgia,"Shida Kartli",,"District Gori (19),Gorge of Ateni",1259,1259,41.9486,43.8769,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrethrum,sericeum,,"Pyrethrum sericeum (Adam) M.Bieb.",,"R. I. Gagnidze",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445254,
b1c95c2a-cdcc-4487-b4fa-d284126d8f17,NY,PreservedSpecimen,1896063,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,pyrethrum,,"Anthemis pyrethrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118771,http://sweetgum.nybg.org/images3/1065/629/01896063.jpg
35ec98dc-db46-4290-840b-0c830c86b385,NY,PreservedSpecimen,232719,"A. I. Vvedensky",476,1925,6,16,Asia,Tajikistan,,,"Montes meridionales: Pamir-alaj exterior. In collibus gypsaceis prope petroleas ""Santo.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrethrum,santoanum,,"Pyrethrum santoanum Krasch., Popov & Vved.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153798,http://sweetgum.nybg.org/images3/517/889/00232719.jpg
1a34b83e-7e1d-4afe-b2a4-722d63d3dab1,NY,PreservedSpecimen,232720,"J. F. N. Bornmüller",2657,1890,5,14,Asia,Türkiye,,,"Anatolia: Pontus Australis: in rupib. regionis alpinae montis Sana-dagh",1600,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrethrum,bornmuelleri,,"Pyrethrum bornmuelleri Hausskn. & Bornm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337652,http://sweetgum.nybg.org/images3/517/890/00232720.jpg
7cd4222d-5ac5-42eb-9b0e-5d5c55f88750,NY,PreservedSpecimen,1042453,"D. E. Atha",5853,2007,9,15,Europe,Georgia,Adjara,"Khulo (Mun.)","Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 62 km (by air) E of Batumi city center, ca 18 km (by air) N of Turkish border",750,750,41.635,42.3939,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrethrum,parthenifolium,,"Pyrethrum parthenifolium Willd.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012526,
6bedb43f-a77a-41b7-b10b-eeb63f1abc35,NY,PreservedSpecimen,1070386,"D. E. Atha",5986,2007,9,18,Europe,Georgia,Samtskhe-Javakheti,"Borjomi (Mun.)","ca 3 km (by air) SW of Bakuriani, along road from Bakuriani to Tratskharo Pass and Tabatskuri Lake",1750,1750,41.735,43.5089,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrethrum,macrophyllum,,"Pyrethrum macrophyllum (Waldst. & Kit.) Willd.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014346,
cee7becb-e038-4da3-98b0-53961ffa2dfe,NY,PreservedSpecimen,764880,"S. Sikharulidze",314,2001,8,18,Europe,Georgia,Samtskhe-Javakheti,"Borjomi (Mun.)","Tbilisi. Kartli. Bakuriani Botanical Garden. Garden devoted to plants of the Caucasus Region",1660,1660,41.7583,43.5201,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrethrum,macrophyllum,,"Pyrethrum macrophyllum (Waldst. & Kit.) Willd.",,"S. Sikharulidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077455,
9608e139-4b36-4fc2-aec0-324362f7e042,NY,PreservedSpecimen,1884723,"G. V. Nash",7710,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anacyclus,pyrethrum,,"Anacyclus pyrethrum (L.) Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102098,
3bd90fac-929d-4474-816e-b822bcaac9fb,NY,PreservedSpecimen,1884724,"G. V. Nash",7710,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anacyclus,pyrethrum,,"Anacyclus pyrethrum (L.) Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102099,
5e145d1b-82f1-4eec-9f26-31438f5ef448,NY,PreservedSpecimen,1884725,"G. V. Nash",1058,1899,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anacyclus,pyrethrum,,"Anacyclus pyrethrum (L.) Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102100,
7a26893f-287c-4c95-aa11-116aaa00e6d9,NY,PreservedSpecimen,1884722,"G. V. Nash",8145,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anacyclus,pyrethrum,,"Anacyclus pyrethrum (L.) Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102097,
abb0c209-f538-4ec6-8f0b-3d5f4362037d,NY,PreservedSpecimen,04075757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrethrum,tchihatchewii,,"Pyrethrum tchihatchewii (Boiss.) Reut.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4594046,http://sweetgum.nybg.org/images3/4156/279/04075757.jpg
85d2e05f-4801-4469-94a9-1454ef78ce8a,NY,PreservedSpecimen,05008454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anacyclus,pyrethrum,,"Anacyclus pyrethrum (L.) Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031775,http://sweetgum.nybg.org/images3/4211/931/05008454.jpg
be5e7bdb-3a53-47b0-b1e2-46212bc5aa04,NY,PreservedSpecimen,05008453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anacyclus,pyrethrum,,"Anacyclus pyrethrum (L.) Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031774,http://sweetgum.nybg.org/images3/4212/902/05008453.jpg
de432971-a309-48b8-8d0a-c5a242bb6db7,NY,PreservedSpecimen,01884721,"J. Hartling",35452,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nur",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anacyclus,pyrethrum,,"Anacyclus pyrethrum (L.) Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102088,http://sweetgum.nybg.org/images3/1007/324/01884721.jpg
