﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac66c51a-c117-437a-999e-fd094d0df5b4,NY,PreservedSpecimen,326536,"A. McC. Harvill Jr.",5136,1949,7,2,"North America","United States of America",Alabama,"Franklin Co.","At Dismal Falls, about 6 miles SW of Phil Campbell",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45900,
c7c5ea3d-a518-4e23-b260-fce2a92fdff4,NY,PreservedSpecimen,110308,"A. McC. Harvill Jr.",521,1944,5,17,"North America","United States of America",Alaska,,"Whittier. South side of Passage Canal",244,244,60.77,-148.68,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58544,
3e52d7c7-708a-450e-b459-c56f21251979,NY,PreservedSpecimen,110309,"A. McC. Harvill Jr.",737,1944,8,1,"North America","United States of America",Alaska,,"Whittier. Dorton Gap",,,60.77,-148.68,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58545,
f81a1243-7661-43bc-a61d-d53397d15818,NY,PreservedSpecimen,110548,"A. McC. Harvill Jr.",521,1944,5,17,"North America","United States of America",Alaska,,"Whittier. South side of Passage Canal",244,244,60.77,-148.68,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58604,
ebdbda1a-4a12-4e54-9235-4eec159afea4,NY,PreservedSpecimen,300734,"A. McC. Harvill Jr.",5618,1949,7,30,"North America","United States of America",Alabama,"Jackson Co.","At Long Island Rock Shelter",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63614,
c96d0969-d10c-4d34-9ff1-758ef07fdb2e,NY,PreservedSpecimen,350020,"A. McC. Harvill Jr.",5324,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","In May's Gulf",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,heterostichum,,"Racomitrium heterostichum (Hedw.) Brid.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64634,
8b68654f-f110-4001-9270-f84e849dd3a4,NY,PreservedSpecimen,531480,"A. McC. Harvill Jr.",6822,1950,4,15,"North America","United States of America",Alabama,"Washington Co.","At McIntosh",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70066,
489bf206-8b69-4d2f-871c-d3d62dc4fc8f,NY,PreservedSpecimen,473213,"A. McC. Harvill Jr.",7067,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","May's Gulf",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,alleghaniense,,"Thamnobryum alleghaniense (Müll.Hal.) Nieuwl.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74883,
1930b364-15d2-44c8-8289-f6bc8b1db799,NY,PreservedSpecimen,473214,"A. McC. Harvill Jr.",6774,1949,12,3,"North America","United States of America",Alabama,"Franklin Co.","Dismal Falls",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,alleghaniense,,"Thamnobryum alleghaniense (Müll.Hal.) Nieuwl.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74884,
e121044f-ade3-4324-b399-6e6fa7f3ba39,NY,PreservedSpecimen,473163,"A. McC. Harvill Jr.",7067,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","May's Bluff",,,,,,,Plantae,Bryophyta,,,Neckeraceae,Thamnobryum,alleghaniense,,"Thamnobryum alleghaniense (Müll.Hal.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75002,
a89143e4-7617-4f7f-8ca5-4b8bcdf368fc,NY,PreservedSpecimen,176379,"A. McC. Harvill Jr.",515,1944,5,7,"North America","United States of America",Alaska,,"Whittier. W of Passage Canal",,,60.77,-148.68,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99026,
750231a8-ba7a-4fc2-8802-8614a68a60fc,NY,PreservedSpecimen,325849,"A. McC. Harvill Jr.",7269,1950,8,12,"North America","United States of America",Alabama,"Escambia Co.","Near Bradley",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101679,
09ac15d8-1c51-411b-a31b-2efd3a6377a9,NY,PreservedSpecimen,93803,"A. McC. Harvill Jr.",570,1944,5,30,"North America","United States of America",Alaska,,Whittier.,,,60.77,-148.68,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102759,
3c8c564d-35ed-4c91-ac7f-3de2513f4dcd,NY,PreservedSpecimen,93805,"A. McC. Harvill Jr.",578,1944,6,11,"North America","United States of America",Alaska,,Whittier.,,,60.77,-148.68,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102761,
f3c112fc-17d0-4029-a6e3-9013372d694b,NY,PreservedSpecimen,352709,"A. McC. Harvill Jr.",6789,1950,6,22,"North America","United States of America",Alabama,"Bibb Co.","At Pratt's Ferry (Cahaba River)",,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105474,
5e69d5b3-f3b3-4ed4-94f9-6a8aabd0652c,NY,PreservedSpecimen,624197,"A. McC. Harvill Jr.",5772,1949,9,7,"North America","United States of America",Alabama,"Monroe Co.","At Cleburne",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,lindbergii,,"Hypnum lindbergii Mitt.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115294,
155c9630-27f8-4f29-9ece-4a13ec8aa051,NY,PreservedSpecimen,543867,"A. McC. Harvill Jr.",5637,1949,7,30,"North America","United States of America",Alabama,"Cherokee Co.","At Yellow Creek Falls",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137587,
ea7dc1a5-91c9-4f48-a287-34674dc6a403,NY,PreservedSpecimen,325144,"A. McC. Harvill Jr.",7052,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","At Isom Falls, Lookout Mt.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,introflexus,,"Campylopus introflexus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146079,
2f5918ea-a3ec-47cf-b1cd-6d43ff636ca0,NY,PreservedSpecimen,183270,"A. McC. Harvill Jr.",841,1944,8,2,"North America","United States of America",Alaska,,Whittier.,,,60.77,-148.68,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichastrum,alpinum,,"Polytrichastrum alpinum (Hedw.) G.L.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147686,
c82e34c4-ff20-4955-b26e-d6d82a50aba3,NY,PreservedSpecimen,479292,"A. McC. Harvill Jr.",5759,1949,9,6,"North America","United States of America",Alabama,"Conecuh Co.",,,,31.4293,-86.9937,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160155,
3b44f938-b856-44fc-b2f0-54ee0b7d6a18,NY,PreservedSpecimen,479296,"A. McC. Harvill Jr.",5769,1949,,,"North America","United States of America",Alabama,"Monroe Co.","""Claborne""",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160156,
0679eeb7-21af-4b1d-b966-2bf1054b3e97,NY,PreservedSpecimen,479298,"A. McC. Harvill Jr.",5249,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","At Noccalula Falls",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160158,
67fc0703-d452-45c9-9222-7fcb10e26b36,NY,PreservedSpecimen,479299,"A. McC. Harvill Jr.",7254,1950,10,19,"North America","United States of America",Alabama,"Choctaw Co.",,,,32.0196,-88.2632,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160159,
14f3de48-2513-41fd-b914-2e9234fd40d9,NY,PreservedSpecimen,510168,"A. McC. Harvill Jr.",4055,1948,12,9,"North America","United States of America",Alabama,"Hale Co.","At Havana",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168273,
7edd6c71-5ccd-445a-a838-e7093e97613e,NY,PreservedSpecimen,510177,"A. McC. Harvill Jr.",6782,1950,1,22,"North America","United States of America",Alabama,"Bibb Co.","At Pratt's Ferry",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168278,
f20fea07-8cd6-446a-b579-fcd958270bf3,NY,PreservedSpecimen,510178,"A. McC. Harvill Jr.",5734a,1949,9,6,"North America","United States of America",Alabama,"Conecuh Co.","Near Evergreen",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168279,
d98ba2b4-9d73-410c-ae3b-924d152d68bb,NY,PreservedSpecimen,510179,"A. McC. Harvill Jr.",4067,1948,12,9,"North America","United States of America",Alabama,"Hale Co.","At Havana",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168280,
54a58eff-34bd-4d39-9f20-b7c2e55ddb75,NY,PreservedSpecimen,509878,"A. McC. Harvill Jr.",5352,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At Buck's Pocket",,,34.4689,-86.0488,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=168282,
2f3e76fb-7b94-4551-8e83-388ddbebdc45,NY,PreservedSpecimen,474967,"A. McC. Harvill Jr.",7073,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","At May's Gorge",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174258,
0701890a-463a-4dc3-962c-1a081716ee2c,NY,PreservedSpecimen,475148,"A. McC. Harvill Jr.",5357,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At Buck's Pocket",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174259,
ddbc555c-1003-47ec-a7ff-f88a6f201a32,NY,PreservedSpecimen,474222,"A. McC. Harvill Jr.",7336a,1950,8,19,"North America","United States of America",Alabama,"Choctaw Co.","6 mi S of Butler",,,32.0025,-88.222,"GEOLocate Web Application",11347,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174260,
5a536ee5-106e-43ac-8154-79e215901bf1,NY,PreservedSpecimen,474963,"A. McC. Harvill Jr.",5732,1949,9,7,"North America","United States of America",Alabama,"Conecuh Co.",,,,31.4293,-86.9937,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174888,
4e34b06d-d105-4a7c-8ac5-5218857e159b,NY,PreservedSpecimen,474220,"A. McC. Harvill Jr.",5768,1949,9,7,"North America","United States of America",Alabama,,"4 mi E of Clairborne",,,31.5333,-87.4319,"GEOLocate Web Application",5925,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175000,
c20e8ee1-ea95-4ba0-9198-58c578af1274,NY,PreservedSpecimen,655378,"A. McC. Harvill Jr.",5415,1949,7,15,"North America","United States of America",Alabama,"Jackson Co.","Rock Shelter at Pisgah Gulf",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182442,
86df25db-3e69-49dd-86d5-dfd4b720e68b,NY,PreservedSpecimen,543731,"A. McC. Harvill Jr.",5082a,1949,6,26,"North America","United States of America",Alabama,"Winston Co.","Rockshelter on the W Fork of the Sipsey River, ca. 5 mi E of Double Springs",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,demissum,,"Sematophyllum demissum (Wilson) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182946,
2d761915-d795-44a1-bb9c-baae6f031e74,NY,PreservedSpecimen,176186,"A. McC. Harvill Jr.",965a,1944,8,14,"North America","United States of America",Alaska,,"Whittier. Wh. Mt.",1067,1067,60.77,-148.68,,,Plantae,Bryophyta,,,Polytrichaceae,Oligotrichum,parallelum,,"Oligotrichum parallelum (Mitt.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195917,
8b62335f-2d3c-4857-9134-4755989b7597,NY,PreservedSpecimen,377104,"A. McC. Harvill Jr.",5571,1949,7,30,"North America","United States of America",Alabama,"Jackson Co.","On Rocky Cliff at Long Island",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197208,
f800e1f4-17dc-4e72-bce9-ab7edc8493e7,NY,PreservedSpecimen,377106,"A. McC. Harvill Jr.",7026,1950,7,15,"North America","United States of America",Alabama,"DeKalb Co.","At DeSota Falls",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197209,
e574389a-5ef9-4637-98dc-2e117c119a1a,NY,PreservedSpecimen,377105,"A. McC. Harvill Jr.",5091,1949,7,26,"North America","United States of America",Alabama,"Winston Co.","On the W Fork of the Sipsey River, about 5 mi E of Double Springs",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197212,
ca9060f1-ba79-4167-8e6e-2d666ddbe26d,NY,PreservedSpecimen,379979,"A. McC. Harvill Jr.",5715,1949,8,22,"North America","United States of America",Alabama,"Lawrence Co.","In King Cove in southwestern Lawrence Co.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,stellare,,"Mnium stellare Reichard ex Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227679,
3ff7e88c-0f8a-4a87-a6f2-148a4d53356b,NY,PreservedSpecimen,294198,"A. McC. Harvill Jr.",6961,1950,7,8,"North America","United States of America",Alabama,"Baldwin Co.","Fort Morgan Peninsula",,,30.2355,-87.9153,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,texanus,,"Syrrhopodon texanus Sull.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229393,
37120a88-eb1f-40f0-8a63-51a96b73e2bb,NY,PreservedSpecimen,294199,"A. McC. Harvill Jr.",5642,1949,7,30,"North America","United States of America",Alabama,"Cherokee Co.","Rockshelter at Yellow Creek Falls",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,texanus,,"Syrrhopodon texanus Sull.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229394,
253ac5a3-cb38-41e3-8d4d-7b0021bdde64,NY,PreservedSpecimen,294206,"A. McC. Harvill Jr.",6877,1950,5,6,"North America","United States of America",Alabama,"Morgan Co.","At Welcome Falls, about 5 miles north of Baileytown",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,texanus,,"Syrrhopodon texanus Sull.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229397,
0e7e31dc-a2f4-410f-ad86-d0468c866af6,NY,PreservedSpecimen,294207,"A. McC. Harvill Jr.",5395,1949,7,15,"North America","United States of America",Alabama,"Jackson Co.","Rock Shelter at Pisgah Gulf",,,34.6751,-85.8564,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,texanus,,"Syrrhopodon texanus Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229484,
1e2adc8b-4403-402a-acf7-68f7f53215a2,NY,PreservedSpecimen,294531,"A. McC. Harvill Jr.",3143,1947,5,10,"North America","United States of America",Kentucky,"Menifee Co.","By Swift Creek",,,,,,,Plantae,Bryophyta,,,Bryoxiphiaceae,Bryoxiphium,norvegicum,,"Bryoxiphium norvegicum (Brid.) Mitt.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243695,
84c51a03-933b-4f65-ad25-03062117a566,NY,PreservedSpecimen,761232,"A. McC. Harvill Jr.",5672,1949,8,22,"North America","United States of America",Alabama,"Lawrence Co.",,,,34.4584,-87.4817,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248266,
d77ec997-6924-4c4a-af8e-12cde1cb91d3,NY,PreservedSpecimen,389220,"A. McC. Harvill Jr.",5340,1949,7,14,"North America","United States of America",Alabama,"DeKalb Co.","At bottom of May's Gulf",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259593,
039a3054-b5ac-4dd9-8531-831842a0382b,NY,PreservedSpecimen,389208,"A. McC. Harvill Jr.",5246B,1949,7,13,"North America","United States of America",Alabama,"Etowah Co.","At Noccalula Falls in Gadsden",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259594,
959ef56f-f32b-4c5f-ba6f-fc2ed1576a31,NY,PreservedSpecimen,389216,"A. McC. Harvill Jr.",5713,1949,8,22,"North America","United States of America",Alabama,"Lawrence Co.","King Cove in southwestern Lawrence Co.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259596,
a3cca66e-c51e-41c2-87ab-530df3e56b8b,NY,PreservedSpecimen,389212,"A. McC. Harvill Jr.",4071,1949,4,9,"North America","United States of America",Alabama,"Tuscaloosa Co.","Near Searle Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259608,
dd13e93c-b342-41b9-8d5f-b1210ab67a3a,NY,PreservedSpecimen,364697,"A. McC. Harvill Jr.",5772a,1949,9,7,"North America","United States of America",Alabama,"Monroe Co.","At Cleburne",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,jamaicensis,,"Weissia jamaicensis (Mitt.) Grout",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259726,
b244ca1f-93e0-4886-8319-ec52a1e4b2fa,NY,PreservedSpecimen,351408,"A. McC. Harvill Jr.",5542,1949,7,29,"North America","United States of America",Alabama,"Jackson Co.","At Buck's Pocket",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,pilifera,,"Grimmia pilifera P.Beauv.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260202,
92d0f739-f003-49f5-b4c0-e1cae1e90343,NY,PreservedSpecimen,351410,"A. McC. Harvill Jr.",5646,1949,7,30,"North America","United States of America",Alabama,"Cherokee Co.","At Yellow Creek Falls",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,pilifera,,"Grimmia pilifera P.Beauv.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260203,
74b9af93-33a4-407d-9dda-11377a2f9090,NY,PreservedSpecimen,351412,"A. McC. Harvill Jr.",6858,1950,5,6,"North America","United States of America",Alabama,"Cullman Co.","At Whetstone Creek, 15 miles northwest of Cullman",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,pilifera,,"Grimmia pilifera P.Beauv.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260204,
6763f4e2-431e-4510-a253-550909d2b849,NY,PreservedSpecimen,153787,"A. McC. Harvill Jr.",461,1944,4,8,"North America","United States of America",Alaska,,"On north bank of Passage Canal",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Antitrichia,curtipendula,,"Antitrichia curtipendula (Timm ex Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265407,
6aafe2ce-f0c2-4dba-bfd2-c382523add23,NY,PreservedSpecimen,171377,"A. McC. Harvill Jr.",569,1944,5,27,"North America","United States of America",Alaska,,"Whittier. On north bank of Passage Canal",,,60.77,-148.68,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,circinale,,"Hypnum circinale Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274253,
3d7c6806-f23b-4b50-95a7-d07f25d3b750,NY,PreservedSpecimen,171378,"A. McC. Harvill Jr.",454,1944,4,4,"North America","United States of America",Alaska,,"Whittier. On west side of Passage Canal",,,60.77,-148.68,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,circinale,,"Hypnum circinale Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274254,
3dbcd7d3-bfef-4948-9eeb-4e7fc35af036,NY,PreservedSpecimen,300265,"A. McC. Harvill Jr.",6786,1950,1,22,"North America","United States of America",Alabama,"Bibb Co.","At Pratt's Ferry, Cahaba River",,,33.0179,-87.0795,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276903,
628a8bd0-74f7-4607-a5c1-0d729ce5336a,NY,PreservedSpecimen,300258,"A. McC. Harvill Jr.",6843,1949,4,22,"North America","United States of America",Alabama,"Mobile Co.","On Dauphin Island",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"F. D. Bowers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276904,
a21272e4-d4d0-4b64-a076-2b4fd208757d,NY,PreservedSpecimen,523867,"A. McC. Harvill Jr.",5747,1949,9,6,"North America","United States of America",Alabama,"Conecuh Co.",,,,31.4293,-86.9937,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287680,
8cc88bbe-2481-4b31-b9ac-86f5584b77a6,NY,PreservedSpecimen,523869,"A. McC. Harvill Jr.",5746,1949,9,6,"North America","United States of America",Alabama,"Conecuh Co.",,,,31.4293,-86.9937,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,"F. D. Bowers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287681,