﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86c39999-0122-4ce5-ae85-25ba63440075,NY,PreservedSpecimen,03106985,"M. A. Baker",18337,2015,5,12,"North America","United States of America",Arizona,"Coconino Co.","400 north of the Gila County line, 200m ENE of Fivemile Lake, 3.8km NNE of Strawberry.",2070,,34.4374,-111.496,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405121,
b9acd25e-13d9-4094-9824-b73efbcfdab4,NY,PreservedSpecimen,04038318,"R. D. Worthington",13170,1985,5,25,"North America","United States of America","New Mexico","Grant Co.","Pinos Altos Mts., 2.6 rd. mi. by rd. to Signal Peak E of NM hwy. 15",2393,2393,32.9324,-108.16,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350142,
061fa501-3f15-4ab2-98b3-7ed1c6ad6976,NY,PreservedSpecimen,4038319,"C. C. Deam",44037,1927,4,21,"North America","United States of America",Indiana,"Posey Co.","In a black white oak woods along Rush Creek in the Julia Dransfield woods about 3 mi., south of New Harmony.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350143,
f1844d08-dd86-463c-b533-9732392b46dd,NY,PreservedSpecimen,4038321,"C. C. Haynes",s.n.,1929,2,10,"North America","United States of America",Georgia,,Thomasville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350145,
259e5d91-0987-43f2-9087-f5a739f0ea35,NY,PreservedSpecimen,4038322,"E. J. Palmer",1914,1909,5,6,"North America","United States of America",Missouri,"Jasper Co.",Jasper,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350146,
e78b1d7b-8db6-4099-acdc-623fb9cfa24f,NY,PreservedSpecimen,4038323,"F. I. X. Rugel",s.n.,1842,4,1,"North America","United States of America",Tennessee,"Jefferson Co.","In silvis, ad French Broad River, prope Dandridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350147,
50ae6e41-d723-4e6c-8e66-b5542ab164fb,NY,PreservedSpecimen,4038324,"E. J. Palmer",37147,1929,6,11,"North America","United States of America","South Dakota","Lawrence Co.","Black Hills, near Deadwood",,,44.3781,-103.723,"Georeferencing Quick Reference Guide, Version 2012",1551.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350148,
49878caa-d089-4034-85c3-f7ad64b9cc89,NY,PreservedSpecimen,4038325,"A. E. Radford",31722,1958,4,16,"North America","United States of America","South Carolina","Mccormick Co.","Stevens Creek, 1.5 miles ne of Clarks Hill.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350149,
badb8ff5-1050-4757-bdb7-35741e876b6c,NY,PreservedSpecimen,4038327,"B. T. Butler",845,1908,6,26,"North America","United States of America",Montana,"Missoula Co.","Blue Mts. - Helena",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350151,
07f33084-1746-44f1-9b34-219d7d49ef1a,NY,PreservedSpecimen,4038328,"Mrs. F. M. Stone",555,1934,5,27,"North America","United States of America",Colorado,"La Plata Co.","Granite Peaks Ranch across Pine River, north of Bayfield",,,37.4564,-107.491,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350152,
8da8d844-8872-4e82-bbb1-8a405a418b4b,NY,PreservedSpecimen,4038329,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350153,
e77db358-4d0b-4881-9e53-08f59793326c,NY,PreservedSpecimen,4038332,"E. Collins",656,1983,6,9,"North America","United States of America",Montana,"Carbon Co.","E Pyror mtn.. Pinus/pseudotsuga with phycocarpus understory to artemisia/poa",1585,1707,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350156,
ed01e635-975b-468b-b6b1-3ccb593697ba,NY,PreservedSpecimen,4038334,"T. L. Bailey",s.n.,1918,4,5,"North America","United States of America",Tennessee,"Franklin Co.",Sewanee,,,35.2031,-85.9211,"GEOLocate Web Application",3782,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350158,
211fe644-f74e-42e7-b89d-cca665edcdec,NY,PreservedSpecimen,4038340,"C. M. Rowell Jr.",47227,1947,4,7,"North America","United States of America",Texas,"Harrison Co.","About four miles west of Hallsville",,,32.5481,-94.3715,"GEOLocate Web Application",45880,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350164,
13066414-f7d3-477d-a0f9-e783b2a1c0b0,NY,PreservedSpecimen,4038341,Torrey,s.n.,,,,"North America","United States of America",Pennsylvania,,"Near Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350165,
ea9fcffc-e527-4645-b0e6-5a21fcf65022,NY,PreservedSpecimen,4038342,"C. L. Hitchcock",12218,1945,7,11,"North America","United States of America",Montana,"Meagher Co.","Rimrock Ridge, western edge of Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350166,
c2fe5f8f-2e6b-4fd6-a0e7-2f84f146339f,NY,PreservedSpecimen,4038343,"J. Biesele",s.n.,1937,3,6,"North America","United States of America",Texas,"Travis Co.",Westfield,,,30.0199,-95.4022,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350167,
1a549c43-da7f-4bb0-a6b4-e9617b3c970e,NY,PreservedSpecimen,4038344,"M. A. Franklin",7216,1990,6,24,"North America","United States of America",Utah,"Uintah Co.","Uinta Mts, ca 3.2 mi S of East Park Reservoir",2688,,40.7303,-109.547,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350168,
ff7313c7-0ae1-4c6d-a37f-832959e0d6a3,NY,PreservedSpecimen,4038345,"P. C. Lesica",4252,1987,6,1,"North America","United States of America",Montana,"Cascade Co.","Locally common on a steep north-facing slope in Douglas fir forest along the Smith River just above Trout Creek. Limestone parent.",1280,1280,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350169,
a9388438-07e8-4ed8-8da8-388efebdd4a0,NY,PreservedSpecimen,4038346,"D. Scott",102,2006,6,5,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park and Vicinity: Jackson Hole: mouth of Granite Canyon near stream, ca 10 air mi NNW of Jackson; ca 6 air mi WSW of Moose. N4829254 E515071",2010,2010,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350170,
883f05f7-ea83-475f-9594-6a5122d29aa9,NY,PreservedSpecimen,4038347,"A. Ruth",s.n.,1897,5,1,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350171,
6004c9fe-3f5e-4e1a-bd80-97f8a881115b,NY,PreservedSpecimen,4038348,"S. M. Bain",496,1893,3,1,"North America","United States of America",Tennessee,"Madison Co.","Tennessei occidentalis. Jackson",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350172,
f2f40e2e-79c8-4e1a-9aa0-27292f2e0ea7,NY,PreservedSpecimen,4038350,"Collector unspecified",224,,,,Europe,"United Kingdom",,,"N. Eng?",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350174,
184c063c-d9b0-4ac5-910d-3217b452aa8b,NY,PreservedSpecimen,4038352,"M. L. Fernald",9707,1939,4,7,"North America","United States of America",Virginia,"Surry Co.","ravine northwest of Bacon's Castle",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350176,
de525081-0b9e-4961-94bd-d649e59483e0,NY,PreservedSpecimen,4038353,"T. G. Lea",2,,5,,"North America","United States of America",Ohio,"Hamilton Co.","Cincini [Cincinnati]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350177,
2d3f5bdd-84d5-4b79-90bd-c39a22bbfeca,NY,PreservedSpecimen,4038354,Carson,s.n.,1835,5,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350178,
b4dc8287-3b28-45a1-be23-f8e86f94b308,NY,PreservedSpecimen,4038355,"J. L. Gentry, Jr.",1774,1967,8,2,"North America","United States of America",Utah,"San Juan Co.","Navajo Indian Reservation, summit of Navajo Mountain, approximately 40 airline miles northeast of Glen Canyon Dam",3139,,37.0342,-110.87,"Georeferencing Quick Reference Guide, Version 2012",1159,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350179,
d60989c7-20a6-4e11-ac81-d2a2e4ef4e0f,NY,PreservedSpecimen,4038356,"T. C. Porter",s.n.,1850,5,,"North America","United States of America",Tennessee,,"Mercerburg [Mercersburg]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350180,
71aeb123-97bc-418d-a0ea-a9f6ecce08b2,NY,PreservedSpecimen,4038357,"E. N. Plank",s.n.,1895,4,19,"North America","United States of America",Texas,"Anderson Co.",,,,31.7621,-95.6308,"GEOLocate Web Application",8192,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350181,
e17912c9-c401-4f20-a17c-b653cebc8699,NY,PreservedSpecimen,4038358,"W. R. Faircloth",4100,1967,2,17,"North America","United States of America",Georgia,"Lowndes Co.","forest on Sunset Hunting Preserve, 10.5 miles south of Valdosta, Coastal Plain Province",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350182,
fafba0fe-a1f4-44db-a23a-be712eb90dab,NY,PreservedSpecimen,4038359,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350183,
1d40a215-7573-4a7b-abb6-7263ef87c561,NY,PreservedSpecimen,4038364,"H. A. Stephens",37799,1970,5,8,"North America","United States of America",Kansas,"Bourbon Co.","8 mi N, 1 E Uniontown",,,37.9633,-94.9569,"GEOLocate Web Application",6945,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350188,
63d1505f-a40d-4e9d-aeef-4456baffa001,NY,PreservedSpecimen,4038365,"B. T. Butler",833,1908,6,26,"North America","United States of America",Montana,"Lewis And Clark Co.",Helena,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350189,
9ca91c57-5b31-49c7-a04a-74a635a1feba,NY,PreservedSpecimen,4038366,"W. S. Blatchley",s.n.,1887,6,10,"North America","United States of America",Indiana,"Monroe Co.","Turner's Woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350190,
672b6548-657c-4312-8d6f-2514584ecc2e,NY,PreservedSpecimen,4038369,"L. C. Higgins",7422A,1973,6,23,"North America","United States of America","New Mexico","Otero Co.","Ca 1 mile south of Cloudcroft at campground",,,32.9428,-105.742,"GEOLocate Web Application",5119,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350193,
b6a67d7a-eb8a-4975-9104-17f2c2ab8828,NY,PreservedSpecimen,4038370,"N. H. Holmgren",11157,1986,6,11,"North America","United States of America",Arizona,"Coconino Co.","Kaibab Plateau, in forest south of Forest Service Road 422, from a point 2.6 km (1.6 mi) west of Arizona Highway 67, the turnoff 42.5 km (26.4 mi) south of Jacob Lake and 37 km (23 mi) air distance south (171°)",2800,,36.3894,-112.135,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350194,
84cc67ee-e03f-415b-8e2d-2e880990acf3,NY,PreservedSpecimen,4038371,"C. F. Parker",s.n.,1862,5,1,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Above Manayunk",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350195,
e8507eb8-825c-4862-8f3c-65471c9779bd,NY,PreservedSpecimen,4038372,"T. C. Porter",s.n.,1850,5,1,"North America","United States of America",Pennsylvania,"Franklin Co.",Mercersburg,,,39.8279,-77.9033,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350196,
0466cfea-5f8a-45d9-b300-d4d09425affc,NY,PreservedSpecimen,4038373,"A. Commons",s.n.,1897,5,8,"North America","United States of America",Delaware,"New Castle Co.","Rocky woods along Brandywine Creek above Wilmington, Delaware.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350197,
21d42dda-2432-47dd-9be4-19f67659d986,NY,PreservedSpecimen,4038374,"H. D. House",1736,1906,3,29,"North America","United States of America","South Carolina","Oconee Co.","Clemson College",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350198,
94828b33-ac77-4d36-bbac-e4d67d4560b0,NY,PreservedSpecimen,4038375,"E. J. Neese",12011,1982,7,12,"North America","United States of America",Utah,"Uintah Co.","24 mi N of Vernal near Hwy 44 at Daggett Co. border",2621,,40.8033,-109.529,"GEOLocate Web Application",32117,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350199,
26b5b812-0165-4377-b7ba-c8de74f82dbb,NY,PreservedSpecimen,4038376,"E. Lehto",18098B,1974,4,20,"North America","United States of America",Arizona,"Gila Co.","Ariz. Rd. #55A Russell Canyon, ca, 8 to 15 mi S of Claypool",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350200,
35c1a970-3c41-4cdb-ace0-2bb26b7fb7f6,NY,PreservedSpecimen,4038377,Clapp,s.n.,1836,,,"North America","United States of America",Indiana,,"Southern Indiana",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350201,
157524f8-de15-4535-98e5-fcf04b380c49,NY,PreservedSpecimen,4038378,"R. Kral",42237,1971,4,30,"North America","United States of America",Tennessee,"Smith Co.","Bluffs above Cumberland River 3.8 mi. n. of Chestnut Mound.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350202,
ba13fbc9-f30f-40c4-af33-3d1d4dbe4c85,NY,PreservedSpecimen,4038379,"J. W. Hardin",14799,1953,3,1,"North America","United States of America",Georgia,"Lowndes Co.","On slopes around small pond 5.5 miles southwest of Lake Park. Coastal Plain Province",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350203,
30652c0a-3acc-45b3-b524-554488a8d189,NY,PreservedSpecimen,4038380,"A. Ruth",159,1898,6,1,"North America","United States of America",Tennessee,"Knox Co.",,,,36.032,-83.9374,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350204,
7c2638c9-aec6-4c68-ba07-f44a272344bd,NY,PreservedSpecimen,4038381,"R. D. Worthington",8289,1982,5,22,"North America","United States of America","New Mexico","Grant Co.","Pinos Altos Mts., along Signal Peak Rd. 2.6 mi ESE jct. with NM hwy. 25",2393,,32.9311,-108.157,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350205,
ae3638ed-d312-4047-8dfe-5e4d37304aea,NY,PreservedSpecimen,4038382,"L. C. Higgins",7424,1973,6,23,"North America","United States of America","New Mexico","Otero Co.","Ca 1 mile south of Cloudcroft at campground",,,32.9428,-105.742,"GEOLocate Web Application",5119,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350206,
3610cd28-c278-44b2-9e30-c48186d2358b,NY,PreservedSpecimen,4038383,"C. L. Hitchcock",12179,1945,7,9,"North America","United States of America",Montana,,"1 mi. s. w. of Williams Mts., Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350207,
96caea89-3771-4476-a898-5577b1eacb70,NY,PreservedSpecimen,4038384,"J. G. Witt",1724,1949,7,5,"North America","United States of America",Montana,"Park Co.","Glaciated granite knobs above the Clarks Fork of the Yellowstone River near the Montana-Wyoming border about 4 and 1/2 miles east of Cooke City.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350208,
e4e2a4f7-5c01-4330-bb98-df26601fe028,NY,PreservedSpecimen,4038385,"R. D. Worthington",13200,1985,6,1,"North America","United States of America","New Mexico","Lincoln Co.","Sacramento (White) Mts., Eagle Creek Canyon 0.4 mi NW jct. hwy. 532 with Forest Rd. 127",,,33.3973,-105.735,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350209,
637118c9-cdc8-4dba-ad73-5f104bb459b1,NY,PreservedSpecimen,4038386,"E. A. Mearns",4226EAM,1902,9,17,"North America","United States of America",Wyoming,"Teton Co.","The thumb, Yellowstone Lake",2362,2362,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350210,
b82adeef-e535-4f54-8d02-3ce7b6f9deab,NY,PreservedSpecimen,4038387,"F. W. Gould",1829,1942,6,11,"North America","United States of America",Utah,,"Forest Camp 3 miles east of Pine Valley",2134,,37.3911,-113.459,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350211,
c311cc69-ccb7-49ec-9bd8-83457ddbbf47,NY,PreservedSpecimen,4038388,"R. C. Friesner",23345,1950,5,6,"North America","United States of America",Indiana,"Ripley Co.","Wooded slope w. of Hassmer Hill Camp, Versailles State Park.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350212,
283af632-b7e2-4528-b1e2-aec4e393425c,NY,PreservedSpecimen,4038389,"J. Coats",s.n.,1950,5,18,"North America","United States of America",Indiana,"Putnam Co.","Seven miles west of Greencastle, wooded slope.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350213,
d8c840d2-054d-4ed6-bbde-cf67a04a6921,NY,PreservedSpecimen,4038390,"C. C. Deam",44037,1927,4,21,"North America","United States of America",Indiana,"Posey Co.","Black-white oak woods in the Julie Dransfield woods about 3 mi. south of Kew Harmony.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350214,