﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e28e2b07-f626-45e4-abd8-d3c37e0c3a91,NY,PreservedSpecimen,1740314,"L. C. Higgins",1787,1988,7,19,"North America","United States of America",Texas,"Culberson Co.","18 mi. E. of Van Horn along Interstae Hwy 10",1265,,31.061,-104.513,"Georeferencing Quick Reference Guide, Version 2012",6078.49,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956547,
86fbe2a9-6857-4884-b62b-440346258e4e,NY,PreservedSpecimen,1740315,"L. C. Higgins",17783,1988,6,14,"North America","United States of America",Texas,"Briscoe Co.","Just E. of Caprock Canyons State Park",914,,34.4427,-100.998,"Georeferencing Quick Reference Guide, Version 2012",4864,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956548,
0139c058-4e67-43a7-bfe6-75b1fc83dc6e,NY,PreservedSpecimen,1740316,"R. D. Worthington",14787,1986,8,28,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Mts. ca. 7 air mi. SE of Animas",1524,,31.8856,-108.737,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956549,
670675aa-079a-4022-9c8d-a716ab0088c9,NY,PreservedSpecimen,1740317,"K. L. Tomlinson",832,1984,9,9,"North America","United States of America",Arizona,"Santa Cruz Co.","Appleton Whitehall Research Ranch, near Elgin; ca. 61 mi SSE of Tucson; upper O'Donnell Canyon",1463,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956550,
226f6127-f5a7-490f-bc50-36bbac481b03,NY,PreservedSpecimen,1740318,"D. S. Correll",30368,1964,10,9,"North America","United States of America",Texas,"Oldham Co.","On breaks of LS Ranch 5 mi. E. of Tascosa",,,35.5111,-102.162,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956551,
274d9d99-9da6-4f80-8da3-135f50746a27,NY,PreservedSpecimen,1740319,"D. S. Correll",30368,1964,10,9,"North America","United States of America",Texas,"Oldham Co.","on breaks of LS Ranch about 5 mi. E. of Tascosa",,,35.5111,-102.162,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956552,
e28307f6-7817-4817-a53b-965ebc3c2c10,NY,PreservedSpecimen,1740320,"L. C. Higgins",12012,1978,6,24,"North America","United States of America",Texas,"Potter Co.","Ca. 35 mi. N. of Canyon on Hwy 87 at the Canadian River bridge",,,35.4692,-101.88,"Georeferencing Quick Reference Guide, Version 2012",189,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956553,
12d40d1c-e316-4c46-b4af-4db0e7c172c3,NY,PreservedSpecimen,1740321,"T. L. Steiger",1609,1932,8,,"North America","United States of America",Texas,,Alpine,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956554,
a802de70-3c32-4a34-9438-a1f46759db7f,NY,PreservedSpecimen,1740322,"T. L. Steiger",2010,1932,8,,"North America","United States of America",Texas,"Brewster Co.","Fern Canyon",1433,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956555,
6e43c1bd-9455-44cc-89f2-d37ae02ccc8e,NY,PreservedSpecimen,1740323,"T. L. Steiger",1551,1935,8,1,"North America","United States of America",Texas,,Alpine,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956556,
38b6cd76-388a-42db-93cc-d9d29fc1848b,NY,PreservedSpecimen,1740324,"T. L. Steiger",1602,1932,8,,"North America","United States of America",Texas,"Brewster Co.","Rocky hills S. of Alpine",1524,,29.8621,-103.636,"Georeferencing Quick Reference Guide, Version 2012",55852,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956557,
d4d5bd08-ae70-4639-af2c-4abb70185945,NY,PreservedSpecimen,1740325,"U. T. Waterfall",6563,1946,8,20,"North America","United States of America",Texas,"Hudspeth Co.","6 mi. W. of Salt Flats",,,31.7437,-105.195,"GEOLocate Web Application",10121,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956558,
a4098f2f-c1f2-47f0-8d46-96ff7fa014f9,NY,PreservedSpecimen,1740326,"U. T. Waterfall",7802,1947,8,16,"North America","United States of America",Texas,"Culberson Co.","15 mi. S. of Van Horn",,,30.8221,-104.831,"GEOLocate Web Application",21103,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956559,
899f1646-e104-4747-85ee-6f4eb62b1bb4,NY,PreservedSpecimen,1740327,"A. S. Hitchcock",1365,1915,8,25,"North America","United States of America",Texas,,"Big Spring",,,32.2193,-101.476,"GEOLocate Web Application",8616,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956560,
353168f5-f0c8-447b-8594-f4a67df48666,NY,PreservedSpecimen,1740328,"B. H. Warnock",20319,1940,8,8,"North America","United States of America",Texas,"Brewster Co.","Altuda Pass",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956561,
2955867a-59dc-438b-adfb-3674e086d2c2,NY,PreservedSpecimen,1740329,"B. H. Warnock",21819,1941,7,18,"North America","United States of America",Texas,"Brewster Co.","Top of Goat Mt.",,,29.1878,-103.406,"Georeferencing Quick Reference Guide, Version 2012",2062,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956562,
b16368f9-fef4-4d14-8779-6a2651cabb20,NY,PreservedSpecimen,1740330,"D. Clark",2575,2007,8,13,"North America","United States of America",Colorado,"Pueblo Co.","Pubblo State Wildlife Area, soutside of Pueblo Reservoir, W. side of road across from fishing access",1497,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956574,
1ccb9fd4-94de-48d2-b777-4c18e8389a52,NY,PreservedSpecimen,1740331,"D. Clark",2466,2007,6,13,"North America","United States of America",Colorado,"Las Animas Co.","Along Hwy 350 just N. of Timpas",,,37.8132,-103.779,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956612,
fe6bbd0e-3f02-4460-a286-bce830330a7b,NY,PreservedSpecimen,1740332,"R. W. Spellenberg",10548,1990,9,1,"North America","United States of America","New Mexico","Doña Ana Co.","White Sands Missile Range, 47 air km NNE of Las cruces, San Andres mts., road between Little San Nicholas Canyon and Salt Canyon",1760,,32.7035,-106.587,"GEOLocate Web Application",10408,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956613,
a2940d0f-b411-4cfd-a040-5cd6c4a777f6,NY,PreservedSpecimen,1740334,"L. C. Higgins",18571,1989,8,15,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon",,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956617,
7dd33e9b-d5e4-42c1-8b9c-21e0819ce6ae,NY,PreservedSpecimen,1740335,"L. C. Higgins",8274,1973,8,29,"North America","United States of America",Texas,"Briscoe Co.","9-12 mi. N. of Turkey on the Breaks of the Little Red River",,,34.5452,-100.945,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956619,
d4035bff-2a6c-428f-b09b-9dcb7c159b89,NY,PreservedSpecimen,1740336,"B. H. Warnock",20199,1938,7,26,"North America","United States of America",Texas,"Brewster Co.","Kobernath Lodge Road",,,30.3735,-103.659,"Georeferencing Quick Reference Guide, Version 2012",996,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956621,
5c0d02a0-416b-4dc0-85e7-128376b3bb73,NY,PreservedSpecimen,1740337,"L. C. Hinckley",1034,,,,"North America","United States of America",Texas,"Jeff Davis Co.","Wood Canyon, W. Mt. Livermore; Davis Mtns.",1981,,30.6276,-104.192,"Georeferencing Quick Reference Guide, Version 2012",5012,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956623,
b27dc31f-3a7c-4725-80f9-cd4893435cb0,NY,PreservedSpecimen,1740341,"U. T. Waterfall",5399,1943,7,28,"North America","United States of America",Texas,"Hudspeth Co.","15 mi. N. of Allamore",,,31.2844,-105,"GEOLocate Web Application",19284,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956631,
4cb46b4c-ef46-4a48-b2aa-6dc9fd59b79f,NY,PreservedSpecimen,1740342,"B. H. Warnock",20320,1940,8,8,"North America","United States of America",Texas,"Brewster Co.","Altuda Pass; Glass Mts.",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956633,
585137ef-6a76-49c3-be6b-cf134a22ae3a,NY,PreservedSpecimen,1740344,"D. S. Correll",26459,1962,10,28,"North America","United States of America",Texas,"Bailey Co.","S. of Muleshoe; Route #214",,,34.1295,-102.735,"Georeferencing Quick Reference Guide, Version 2012",10947,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956637,
36787a7a-bf76-4cfd-b0dd-7117f84f5fc3,NY,PreservedSpecimen,1740346,"L. C. Higgins",10319,1977,7,12,"North America","United States of America",Texas,"Martin Co.","18 mi. N. of Midland on Hwy 349.",,,32.2586,-102.078,"GEOLocate Web Application",33548,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956641,
339c8957-f327-4424-ba45-e4cbe2663b75,NY,PreservedSpecimen,1740347,"R. W. Spellenberg",4810,1977,9,4,"North America","United States of America","New Mexico","Socorro Co.","ca. 5 mi. N. of Riley",1829,,34.4267,-107.21,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956643,
b738816e-8056-4726-b2b7-66800d6f86e0,NY,PreservedSpecimen,1740348,"R. W. Spellenberg",4396,1976,8,17,"North America","United States of America","New Mexico","Otero Co.","ca. 20 mi. NE of Orogrande on Otero Mesa and hills to NE, McGregor Range",,,32.5095,-105.724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956645,
f410d4ea-6efd-432a-8eff-25d98eba3a08,NY,PreservedSpecimen,1740349,"R. W. Spellenberg",4287,1976,8,7,"North America","United States of America","New Mexico","Otero Co.","9 mi S of Alamogordo on W face of Sacramento Mts., south slopes of mouth of Dog Canyon.",1524,,32.7689,-105.96,"GEOLocate Web Application",18449,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956647,
b0a88baa-2b8a-44ad-8c39-7b6e8ffc687c,NY,PreservedSpecimen,1740350,"L. C. Higgins",9654,1975,8,12,"North America","United States of America",Texas,"Hutchinson Co.","Near Fritch along hwy 136.",,,35.6422,-101.594,"Georeferencing Quick Reference Guide, Version 2012",9092,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956649,
1398fe48-d17a-4fee-bc57-d674b2ef3d01,NY,PreservedSpecimen,1740351,"L. M. Shultz",1331,1974,8,30,"North America","United States of America","New Mexico","Luna Co.","32 mi NE of Deming on hwy 26.",,,32.5965,-107.37,"GEOLocate Web Application",22369,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956651,
5fdbdcca-44dd-4192-bc1b-eb7687ff9107,NY,PreservedSpecimen,1740352,"L. C. Higgins",9160,1974,8,26,"North America","United States of America","New Mexico","Chaves Co.","3.5 mi. E. of Elkins on Hwy 70",,,33.7214,-104.003,"Georeferencing Quick Reference Guide, Version 2012",14302,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956653,
3fab525d-049f-489c-87ae-bb18ea6c9ca8,NY,PreservedSpecimen,1740353,"L. C. Higgins",9079,1974,8,20,"North America","United States of America","New Mexico","Guadalupe Co.","Just S. of the Santa Rosa city limits",,,34.8972,-104.728,"Georeferencing Quick Reference Guide, Version 2012",6324,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956655,
6c1b530c-39ff-4134-9dca-e6bb25aa547f,NY,PreservedSpecimen,1740358,"J. Reverchon",s.n.,1879,9,,"North America","United States of America",Texas,"Baylor Co.",,,,33.6168,-99.2607,"GEOLocate Web Application",4480,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956665,
95a2f900-6f5d-49ed-8697-8b575f8f4f90,NY,PreservedSpecimen,1740359,"P. V. Le Roy",s.n.,1884,9,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956667,
5b79b569-2d27-4d6f-b1e6-a4552eb714e9,NY,PreservedSpecimen,1740360,"A. S. Hitchcock",13261,1915,8,15,"North America","United States of America",Arizona,,"Oracle, 42 mi. N. of Tucson",1372,,32.8313,-110.926,"GEOLocate Web Application",68190,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956669,
dc138205-456e-4374-8c7c-5a785cdd9106,NY,PreservedSpecimen,1740362,"S. M. Tracy",7959,1902,5,24,"North America","United States of America",Texas,,Abilene,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956673,
12889a97-9caa-4bcc-9450-80bc380487d4,NY,PreservedSpecimen,1740363,"L. C. Higgins",12997,1980,10,10,"North America","United States of America","New Mexico","Eddy Co.","Sitting Bull Falls, Guadalupe Mtns.",,,32.2433,-104.697,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956675,
3f04ebb5-dc32-4309-857e-5a229e977d96,NY,PreservedSpecimen,1740364,"B. H. Warnock",20322,1940,8,8,"North America","United States of America",Texas,"Brewster Co.","Altuda Pass; Glass Mts.",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956677,
e6faaa89-3518-458c-99cf-b117e7acf0ad,NY,PreservedSpecimen,1740365,"B. H. Warnock",20320,1940,8,8,"North America","United States of America",Texas,"Brewster Co.","Altuda Pass; Glass Mts.",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956679,
2aba7c98-4105-4ea0-b9c5-989cba453b25,NY,PreservedSpecimen,1740368,"R. D. Worthington",15011,1986,9,5,"North America","United States of America","New Mexico","Doña Ana Co.","Franklin Mts., Anthony Gap 0.5 mi. N. of O'hara Rd. from the crest of the road",1360,,32.0163,-106.522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956685,
7cd0920b-aa55-4096-97c8-cdb7bb9803eb,NY,PreservedSpecimen,1760126,"J. S. Henrickson",6839,1971,9,18,"North America",Mexico,Chihuahua,,"4 (rd.) mi. E. of La Perla, in open Chihuahuan Desert-grassland",,,28.2833,-104.483,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964561,
9a8bec31-afaf-4548-b2dc-617c643a1549,NY,PreservedSpecimen,1760127,"C. G. Pringle",479,1885,9,2,"North America",Mexico,Chihuahua,,"Plains near Chihuahua",,,28.6706,-106.073,"Georeferencing Quick Reference Guide, Version 2012",15851.6,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964564,
79a9ca58-5e0b-4aa6-b939-ef3f6545573a,NY,PreservedSpecimen,1760132,"C. G. Pringle",479,1885,9,2,"North America",Mexico,Chihuahua,,"Plains near Chihuahua",,,28.6706,-106.073,"Georeferencing Quick Reference Guide, Version 2012",15851.6,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964569,
9a712e85-7e09-403c-acb7-ae2f0fcb5fcb,NY,PreservedSpecimen,1801717,"C. A. Morse",15853,2007,10,4,"North America","United States of America",Colorado,"El Paso Co.","8.5 mi S of Ellicott along Ellicott Hwy. TNC Bohart Rach: W central part of property, ""Crows Roost"" area along Black Squirrel Creek.",1725,1750,38.7297,-104.38,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039196,
3a356ac0-4570-40c0-9778-69eea3917dbb,NY,PreservedSpecimen,03176592,"W. R. Carr",31735,2012,9,17,"North America","United States of America",Texas,"Jeff Davis Co.","northern part of Potts property, ca. 3.8 airmiles E to ENE of jct. St. Rt. 17 and St. Rt. 118 at N edge of Fort Davis. Fort Davis SE Quadrangle",1442,1445,30.6095,-103.826,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426361,
0b53aaab-f57a-4566-bbd1-28d6c883ed60,NY,PreservedSpecimen,1740367,"G. C. Nealley",s.n.,1869,,,"North America","United States of America",Texas,,"Western Texas. Between Big Springs & Odessa.",,,32.0574,-101.903,"Georeferencing Quick Reference Guide (Zermoglio et",45693,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956683,http://sweetgum.nybg.org/images3/1245/204/1740367.jpg
cda203c2-d5ea-4be1-a6c0-e38d1034eb75,NY,PreservedSpecimen,1740343,"R. D. Worthington",12390,1984,8,21,"North America","United States of America",Texas,"Hudspeth Co.","Hueco Mts. along hwy. US 62-180 3.5 rd. mi. E. of Hueco Inn (at the crest of the Hueco Mts.)",1524,,31.8267,-105.916,"Georeferencing Quick Reference Guide (Zermoglio et",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956635,http://sweetgum.nybg.org/images3/891/642/1740343.jpg
b2d0b10b-9e99-4f79-8396-e492ae471454,NY,PreservedSpecimen,1740361,"J. Reverchon",2872,1902,6,24,"North America","United States of America",Texas,,Tascosa,,,35.5069,-102.253,"Georeferencing Quick Reference Guide (Zermoglio et",1368,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956671,http://sweetgum.nybg.org/images3/891/660/1740361.jpg
0fd678c5-6404-4e9f-a737-b6beb1dd1906,NY,PreservedSpecimen,1740333,"W. A. Weber",18231,1991,7,12,"North America","United States of America",Colorado,"Baca Co.","Along road 1 paralleling Kansas state line S. of road M.",,,37.0129,-102.042,"Georeferencing Quick Reference Guide, Version 2012",2226.57,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956615,http://sweetgum.nybg.org/images3/891/632/1740333.jpg
c2520c19-3357-411f-af0a-a516d5da8a71,NY,PreservedSpecimen,1740311,"R. D. Worthington",14893,1986,8,31,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Valley, jct. of NM 338 with NM 79.",1615,,31.9496,-108.808,"Georeferencing Quick Reference Guide (Zermoglio et",12298,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956540,http://sweetgum.nybg.org/images3/891/610/1740311.jpg
e91c6299-c2d4-4491-a10a-a14d33378066,NY,PreservedSpecimen,1740338,"B. C. Tharp",43-496,1943,7,30,"North America","United States of America",Texas,"Hudspeth Co.",,,,31.4562,-105.386,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956625,http://sweetgum.nybg.org/images3/891/637/1740338.jpg