﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5149d1ce-f39a-4960-a60d-728f5e91d0f1,NY,PreservedSpecimen,01200475,"L. O. A. Teixeira",1023,1982,6,9,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humita-Labrea, km 70, a 4 km ao Norte.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"L. O. A. Teixeira",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330417,http://sweetgum.nybg.org/images3/337/269/v-269-01200475.jpg
3e3610da-64c6-462e-b1da-802e075c53e0,NY,PreservedSpecimen,01252028,"L. O. A. Teixeira",1023,1982,6,9,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humita-Labrea, km 70, a 4 km ao Norte.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"L. O. A. Teixeira",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494331,"http://sweetgum.nybg.org/images3/337/269/v-269-01200475.jpg | http://sweetgum.nybg.org/images3/355/748/v-269-01252028.jpg"
6c2735e6-d5b1-4a95-8f33-dfc657dc2b14,NY,PreservedSpecimen,01200478,"G. T. Prance",11278,1971,4,2,"South America",Brazil,Amazonas,,"Manaus. Reserva Florestal Ducke, Manaus-Itacoatiara Road, km 27",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"W. A. Rodrigues",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1329611,http://sweetgum.nybg.org/images3/337/272/v-269-01200478.jpg
5be72d33-35cf-4581-8734-c209b40806e3,NY,PreservedSpecimen,01200476,"G. T. Prance",20740,1974,3,19,"South America",Brazil,Amazonas,,"Manaus-Pôrto-Velho Highway.  Km. 253.",,,-4.7683,-61.3239,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1329929,http://sweetgum.nybg.org/images3/337/270/v-269-01200476.jpg
0bd7b0d7-1370-4364-aada-740415b5eda5,NY,PreservedSpecimen,01200477,"M. A. de Freitas",719,1991,4,11,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"M. A. de Freitas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443042,http://sweetgum.nybg.org/images3/337/271/v-269-01200477.jpg
156f5844-8943-4fa7-8ee7-dfeee506096a,NY,PreservedSpecimen,2862048,"W. W. Thomas",8571,,,,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",cf.;,"A. Alves-Araújo",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157678,http://sweetgum.nybg.org/images3/2377/898/02862048.jpg
1fac0923-fea9-4922-8500-b4c220c72639,NY,PreservedSpecimen,02474225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685793,http://sweetgum.nybg.org/images3/1657/392/02474225.jpg
3dacc092-81fa-4c81-8808-4dbd733b78de,NY,PreservedSpecimen,01200480,"N. M. Lepsch da Cunha",314,1989,8,10,"South America",Brazil,Amazonas,,"Manaus. Distrito Agropecuário, Reserva 1501 (Km 41) da WWF/INPA Projeto de Dinâmica Biológica dos Fragmentos Florestais",,,-2.41625,-59.7306,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1328902,http://sweetgum.nybg.org/images3/337/274/v-269-01200480.jpg
5ae3671c-ab53-447f-9461-9c26333b0b60,NY,PreservedSpecimen,01200482,"P. A. C. L. Assunção",193,1995,3,14,"South America",Brazil,Amazonas,,"Próximo ao campo de futebol.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"T. D. Pennington",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330015,http://sweetgum.nybg.org/images3/337/276/v-269-01200482.jpg
5549e773-3aa6-476a-8c0c-81ddf714379e,NY,PreservedSpecimen,01200484,"C. A. Cid Ferreira",3919,1983,6,24,"South America",Brazil,Amazonas,"Borba Mun.","Rio Madeira, afluente do rio Amazonas, estrada Borba ao rio Mapari km 30 ao longo da estrada.",,,-4.38778,-59.5939,,270195,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"T. D. Pennington",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330369,http://sweetgum.nybg.org/images3/337/278/v-269-01200484.jpg
2aa4055b-6a9a-496f-b085-b96d62e4a153,NY,PreservedSpecimen,01200479,"G. T. Prance",P25615,1977,11,21,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway. Km 1225",,,-5.98382,-55.6908,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443046,http://sweetgum.nybg.org/images3/337/273/v-269-01200479.jpg
5b3178bf-2ab2-45cf-9627-954d9b9e329e,NY,PreservedSpecimen,867614,"G. T. Prance",12500,1971,4,27,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa at Serra da Moa village",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288267,http://sweetgum.nybg.org/images3/173/031/v-269-00867614.jpg
774f2887-ae5f-43af-860f-3656bcb923bb,NY,PreservedSpecimen,01200481,"W. A. Ducke",2216,1949,1,28,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443050,http://sweetgum.nybg.org/images3/337/275/v-269-01200481.jpg
0acd3d49-fa8a-41dc-adfe-dd6e971e7490,NY,PreservedSpecimen,273643,"G. Klug",130,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,klugii,,"Pouteria klugii Baehni",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499762,http://sweetgum.nybg.org/images3/636/984/00273643.jpg
243e3ad2-13f6-4aeb-9a62-47bb27913447,NY,PreservedSpecimen,01200483,"J. E. L. S. Ribeiro",1202,1994,2,10,"South America",Brazil,Amazonas,,"Manaus. Reserva Florestal Ducke-Próximo ao alojamento.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,trunciflora,,"Micropholis trunciflora Ducke",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1329817,http://sweetgum.nybg.org/images3/337/277/v-269-01200483.jpg
