﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
507bc39a-cac0-486b-820d-d449d19874ec,NY,PreservedSpecimen,01044533,"M. A. Chase",6767,1913,12,9,"West Indies","Puerto Rico",,,"vicinity of San Juan.  Happy Hollow road to Trujillo Alto.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,2011,8,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183914,
2e546d17-f7a5-43a7-9f4b-c53a80302f02,NY,PreservedSpecimen,01531526,"E. L. Ekman",H11068,1929,1,9,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. Santo Domingo, Cuenca, en las sabanas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899837,
4873d14b-8905-4171-b90f-3532e5d07af8,NY,PreservedSpecimen,1531529,"L. M. Underwood",3362,1906,9,18,"West Indies",Jamaica,,,"Bull Head",,,18.156,-77.2935,"Georeferencing Quick Reference Guide, Version 2012",1218,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899926,
82e50931-bb27-4df0-8c9c-2d0e3b255067,NY,PreservedSpecimen,1531532,"E. L. Ekman",H11068,1929,1,9,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. Santo Domingo, Cuenca, en las sabanas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899929,
4fba00c4-bd87-4d7b-9e78-330edd304f78,NY,PreservedSpecimen,1531533,"Fr. León",4829,1915,4,6,"West Indies",Cuba,"Pinar del Río",,"Rancho de Juan. Southern foot of Cajalbana Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899930,
eb6d0aae-5c02-4e72-ad51-fbefd3772eae,NY,PreservedSpecimen,1531534,"N. L. Britton",14411,1916,2,16,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Canada;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899931,
0d8c3552-8b39-468c-92a5-66f5c55b5da5,NY,PreservedSpecimen,1531535,"E. L. Ekman",11088,1920,6,3,"West Indies",Cuba,"Pinar del Río",,"Mantua, in eruptive hills near the town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899932,
d920548f-44c6-48ac-ba65-6ea6653c810c,NY,PreservedSpecimen,1531536,"E. L. Ekman",12969,1921,6,30,"West Indies",Cuba,"Pinar del Río",,"Sierra de los Organos, Grupo del Rosario, Pinar de Lechuza, in the pine patch",,,22.7511,-83.1361,"Georeferencing Quick Reference Guide, Version 2012",3066.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899933,
048601c4-b857-4dad-adf6-ae4deedd8a68,NY,PreservedSpecimen,1531537,"E. L. Ekman",2211,1914,7,25,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, gulches etc. in the pinelands at Rio Piloto",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899934,
8249ec51-e600-46b5-9ec2-c8842d601070,NY,PreservedSpecimen,1531538,"E. L. Ekman",17874,1923,10,31,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Pinar del Rio - City, pinelands towards Laguna de la Máquina",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899935,
30b35971-22cd-4a53-a167-ad13dee5fd79,NY,PreservedSpecimen,1531540,"J. A. Shafer",3083,1909,12,8,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear], upper end of Piedra Gorda trail",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899937,
9122975e-eafe-421f-a5ab-a135381ee038,NY,PreservedSpecimen,1531541,"J. A. Shafer",480,1903,4,,"West Indies",Cuba,,,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",9192,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899938,
3ecfd67e-a8f0-418b-91cf-c42fb09539d0,NY,PreservedSpecimen,1531542,"N. L. Britton",14411,1916,2,16,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Canada;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899939,
93bcae56-4640-43a2-a379-7d1b83cac68d,NY,PreservedSpecimen,1531543,"N. L. Britton",6478,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899940,
45b486a0-263b-4d98-910c-40971b141705,NY,PreservedSpecimen,1531544,"E. L. Ekman",10803,1920,4,13,"West Indies",Cuba,"Pinar del Río",,"Herradura, in low sandy pinebarrens S of the railroad",,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899941,
93ac316f-7ea7-4799-ba63-b21e28b26a91,NY,PreservedSpecimen,1531545,"E. L. Ekman",12969,1921,6,30,"West Indies",Cuba,"Pinar del Río",,"Sierra de los Organos, Grupo del Rosario, Pinar de Lechuza, in the pine patch",,,22.7511,-83.1361,"Georeferencing Quick Reference Guide, Version 2012",3066.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,strigosum,"Dichanthelium strigosum var. strigosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899942,
53d5b8c1-8bd7-4136-afb6-009700caa4a1,NY,PreservedSpecimen,1694773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919111,
e45834bb-23f6-4c7c-a6c2-f3c0665175d5,NY,PreservedSpecimen,1694775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919137,
5d22afa5-920e-4c70-a29b-c75cc1fde7d6,NY,PreservedSpecimen,1694776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919138,
6f5b2f46-e24b-4167-931c-03dd3f1ac2aa,NY,PreservedSpecimen,1694777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919139,
09117204-6d14-4143-a7d1-55d0c2713677,NY,PreservedSpecimen,1694778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919140,
db3906e1-62a5-4b53-a3e6-e49535affc45,NY,PreservedSpecimen,1694780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919142,
37bafd9b-2c5b-4431-a5ee-10f2ede00fe1,NY,PreservedSpecimen,1694781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919143,
78a812ac-bc92-4fda-8a34-469f0feddebd,NY,PreservedSpecimen,1694782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919144,
5682d7ae-ab85-4f15-9743-9590183a8492,NY,PreservedSpecimen,1694784,"J. K. Small",5613,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","Humbugus Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919146,
b012a3ea-56dd-48dc-9b4e-bee8925afffd,NY,PreservedSpecimen,1694785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919147,
d0473bba-c88a-4cb8-9da8-e6eb1f207fa8,NY,PreservedSpecimen,1694786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919148,
cb85c0fe-9da3-4e9f-8e3d-81b03cef64ca,NY,PreservedSpecimen,1694787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919149,
a16fab59-dda0-419f-b70f-1639a94bce1c,NY,PreservedSpecimen,1694788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919150,
60911bdd-8dee-4da4-9a97-bfbc74f9dcb2,NY,PreservedSpecimen,1694790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919152,
34091f5b-c7eb-4d56-9efc-da7e0bb2d819,NY,PreservedSpecimen,1694791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919153,
633d67ae-3ec3-4818-a913-baf4f1920ae7,NY,PreservedSpecimen,1694792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919154,
e53a2908-f799-464b-9872-1b6d31a9cffa,NY,PreservedSpecimen,1694793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919155,
fc93c297-ccb5-45c9-a412-6f3bd7170107,NY,PreservedSpecimen,1694794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919156,
3e8d3c6a-e3f0-4a1d-b881-3d935b570bfd,NY,PreservedSpecimen,1694795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919157,
f870bfa9-5fdc-4fab-b755-3c67296c8df8,NY,PreservedSpecimen,1694796,"J. K. Small",4418,1913,11,11,"North America","United States of America",Florida,"Broward Co.","[map] Near the South New River Canal, beyond head of New River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919158,
5e710017-e24d-44d8-83d0-472f18e8129a,NY,PreservedSpecimen,1694799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919161,
15e89947-c483-4627-aefd-dd1297e9570f,NY,PreservedSpecimen,1694800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919163,
30ed8bb1-cb7e-4f3f-97e3-3c6fa82de1a2,NY,PreservedSpecimen,1694801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919165,
24ec821a-607f-42d1-865d-c866de582f97,NY,PreservedSpecimen,1694802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919167,
e1d30469-adf1-4a55-a319-a2b73c6c7286,NY,PreservedSpecimen,1694803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919169,
16c0c18d-7469-4935-b523-41035e2febd7,NY,PreservedSpecimen,1694804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919171,
bfddf875-4ad5-443b-b2f0-22f36d74cc2a,NY,PreservedSpecimen,1694805,"J. K. Small",5605,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","Humbugus Prairie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919173,
2ecbac1f-d1e6-4fed-9256-f5fd28463ff7,NY,PreservedSpecimen,1694806,"J. K. Small",5566,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","Humbugus Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919175,
0bedfd2d-3ba7-4445-9793-40c1dedac1bf,NY,PreservedSpecimen,1694807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919177,
c80b97bf-2932-414e-b0a6-a989b327be1b,NY,PreservedSpecimen,1694808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919179,
8b4cde8b-d98f-4a29-8862-890d6b77611d,NY,PreservedSpecimen,1694809,"J. K. Small",5589,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","Humbugus Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919181,
f8776a2b-90f4-4f53-be9d-fccaed19e1a6,NY,PreservedSpecimen,1694810,"J. K. Small",6573,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross-Costello Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919183,
010d4319-19d2-4772-ab8b-ebe891074e18,NY,PreservedSpecimen,1694811,"J. K. Small",6694,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","[map] Low pinelands Cutler to Black Point Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919184,
16d8e9c2-375d-4500-ac59-69022610a1ef,NY,PreservedSpecimen,1694812,"J. K. Small",6404,1915,6,21,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Nixon-Lewis Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919186,
891fd4d7-2215-4440-831e-4abbe7fdc0da,NY,PreservedSpecimen,1694813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919187,
b74ea940-c761-4ab7-a698-448a47f7f3e2,NY,PreservedSpecimen,1694814,"J. K. Small",6472,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919188,
81841d86-d6b1-475b-a37b-56c7d4c69025,NY,PreservedSpecimen,1694815,"J. K. Small",6858,1915,7,7,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Nixon-Lewis Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919189,
161eafeb-8617-4377-9402-b27c4676eea0,NY,PreservedSpecimen,1694816,"J. K. Small",6877,1915,7,8,"North America","United States of America",Florida,"Miami-Dade Co.","Humbugus Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919190,
5912c3cc-74c3-4357-8298-b0d9974ce30a,NY,PreservedSpecimen,1694817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919191,
7000a0d4-2bfa-4157-b9c2-ac5765c7953c,NY,PreservedSpecimen,1694820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919195,
3651e908-005f-4e78-92f1-a1fd1a1e25af,NY,PreservedSpecimen,1694821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919196,
522fbbee-f2c4-4a3b-a8e0-4a9a773b8b44,NY,PreservedSpecimen,1694822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919197,
1a8b7fd6-9960-49d7-9218-3913230d0efc,NY,PreservedSpecimen,1694828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919203,
19843bce-0e16-4d1f-9040-f76f384d13a9,NY,PreservedSpecimen,1694830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919205,
873b7129-d34b-4aca-9bf8-9d011fccda19,NY,PreservedSpecimen,1694831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919206,
066ecb8d-0893-4337-a57d-94c8cc552e96,NY,PreservedSpecimen,1694832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919207,
09a96413-924e-4407-91b8-b24918afd930,NY,PreservedSpecimen,1694833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919208,
fee74027-cd63-4faf-b9da-2c0e84542589,NY,PreservedSpecimen,1694834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919210,
4d85165e-0641-4ecb-88c6-cdd79c0d38eb,NY,PreservedSpecimen,1694774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,,"Dichanthelium strigosum (Muhl. ex Elliott) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919217,
89e3fc10-0233-4528-9cf4-4abf258eb92b,NY,PreservedSpecimen,1694835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919218,
fe53f01d-c3ce-4517-a547-b51798881e65,NY,PreservedSpecimen,1694836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919256,
65b53c80-145e-49f4-8b53-0bb6402d4862,NY,PreservedSpecimen,1694837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919257,
7797fbe1-cc5f-458c-a073-24a1a4f8a84c,NY,PreservedSpecimen,1694839,"J. K. Small",828,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, between Cutler and Black Point [Map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919259,
053f3b28-dc8b-4fb9-b27d-6bd9567e897a,NY,PreservedSpecimen,1694840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919260,
7206d6d9-2756-463b-9add-324cb507a47f,NY,PreservedSpecimen,1694841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,strigosum,glabrescens,"Dichanthelium strigosum var. glabrescens (Griseb.) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919261,