﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2c405b5-8570-41ed-bfbc-8e357dc769dd,NY,PreservedSpecimen,1747815,"G. K. Helmkamp",18473,2011,11,21,"North America","United States of America",California,"San Joaquin Co.","Northeastern San Joaquin Valley: COllier Road, 0.4 mile west of its junction with CA-88, 1.7 mi NE (18°) of Clements",37,,38.2139,-121.078,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dittrichia,graveolens,,"Dittrichia graveolens (L.) Greuter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005929,
5e53929e-0d82-4063-a6be-8cc11a91633d,NY,PreservedSpecimen,02924412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dittrichia,graveolens,,"Dittrichia graveolens (L.) Greuter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255089,
93db036b-132f-4b81-8e7c-7c9d1c97da48,NY,PreservedSpecimen,2924413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dittrichia,graveolens,,"Dittrichia graveolens (L.) Greuter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255092,
c0c5b897-93a8-4a88-b89d-358f0b537edf,NY,PreservedSpecimen,2924414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dittrichia,graveolens,,"Dittrichia graveolens (L.) Greuter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255093,
233037e0-533c-4c3b-92a7-b68964e803c7,NY,PreservedSpecimen,2924420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dittrichia,graveolens,,"Dittrichia graveolens (L.) Greuter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255099,
d68e7be9-1082-464c-a614-49b8cfaac808,NY,PreservedSpecimen,2924416,"H. N. Moldenke",20555,1949,9,21,"North America","United States of America","New York","Bronx Co.","Pelham Bay Parkway",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dittrichia,graveolens,,"Dittrichia graveolens (L.) Greuter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255095,http://sweetgum.nybg.org/images3/2502/636/02924416.jpg
1e7f5425-5201-4ea4-8006-fb8f6c145139,NY,PreservedSpecimen,2924417,"J. V. Monachino",529,1949,9,21,"North America","United States of America","New York","Bronx Co.","in road under construction east of the Zoological Garden from Fordham Road (Pelham Parkway) south to about 180th St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dittrichia,graveolens,,"Dittrichia graveolens (L.) Greuter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255096,http://sweetgum.nybg.org/images3/2502/637/02924417.jpg
e4d3add5-8e9b-4f0b-8522-7e6be24cca03,NY,PreservedSpecimen,2924418,"K. Anderson",s.n.,1987,10,6,"North America","United States of America","New Jersey","Hudson Co.","Along edge of landfill, by Freedom Way, Liberty State Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dittrichia,graveolens,,"Dittrichia graveolens (L.) Greuter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255097,http://sweetgum.nybg.org/images3/2502/638/02924418.jpg
2c2f2023-928e-4408-9e81-eb31b7ff66f8,NY,PreservedSpecimen,2924419,"H. N. Moldenke",20555,1949,9,21,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8699,-73.8029,"GEOLocate Web Application",1825,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dittrichia,graveolens,,"Dittrichia graveolens (L.) Greuter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255098,http://sweetgum.nybg.org/images3/2502/639/02924419.jpg
