﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fbc35926-bdc0-4998-a659-137340062ae6,NY,PreservedSpecimen,43300,"D. L. Hazlett",9159,1995,7,3,"North America","United States of America",Colorado,"Weld Co.","2km N of Purcell, along Rd 49",1650,1650,40.67,-104.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429234,
6e17fead-d18a-4e75-bb0e-0baff86440ba,NY,PreservedSpecimen,43912,"C. R. Annable",2649,1995,8,20,"North America","United States of America","New Mexico","Torrance Co.","Cibola National Forest, New Canyon Campground, 8km W of Manzano",,,34.65,-106.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429235,
9bcff8e6-9aaf-42be-9a7f-95e373a6592a,NY,PreservedSpecimen,718165,"B. Rogers",1036,1978,6,28,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley, Virgin Valley Campground",1471,1471,41.84,-119,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865345,
828551ee-9f23-4585-add1-7ec4ebd78be6,NY,PreservedSpecimen,718166,"A. P. Pinzl",7959,1987,6,17,"North America","United States of America",Nevada,"Washoe Co.","West side of Smoke Creek Desert, Smoke Creek where it crosses Gerlach/Flanigan road",1186,1186,40.49,-119.84,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865346,
04b56d1d-e743-408d-b590-e11d4af1ad50,NY,PreservedSpecimen,718167,"J. D. Morefield",4858,1988,8,2,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: along Indian Creek near road 1.2 miles N28°E of Mollini Mine site.",2103,2103,37.78,-118.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865347,
82d08beb-491e-4d65-8872-382f4274d772,NY,PreservedSpecimen,718168,"L. Birdsey",101,1978,7,1,"North America","United States of America",Nevada,"Churchill Co.","Austin Highway U.S. 50, 6 miles from Fallon",1189,1189,39.45,-118.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865348,
92532034-22a9-47af-926c-6ed65e3e54f7,NY,PreservedSpecimen,718169,"N. H. Holmgren",1063,1964,6,24,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Swallow Brothers Ranch below Swallow Canyon",1865,1865,38.85,-114.36,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865349,
217843ba-5c39-4cd6-ad73-5c1fe14fc943,NY,PreservedSpecimen,718170,"M. D. Windham",93-249,1993,9,6,"North America","United States of America",Arizona,"Coconino Co.","South of Kachina Village on ridge between Pumphouse Wash and Kelly Canyon ca. 1.40 km east of Log Landing Tank.",2088,2088,35.09,-111.69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865350,
4e60db8d-21b3-4b51-99e8-155c6ed09572,NY,PreservedSpecimen,718171,"R. E. Coombs",2618,1978,7,13,"North America","United States of America",Arizona,"Mohave Co.",,,,36.36,-113.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865352,
ec4f6824-d7da-4abe-ad44-b0b944e558a2,NY,PreservedSpecimen,718172,"R. E. Coombs",2558,1978,6,29,"North America","United States of America",Arizona,"Mohave Co.","Seegmiller Mountain",,,36.84,-113.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865354,
abb76cfd-b174-473b-ac73-478a85900e42,NY,PreservedSpecimen,718173,"S. L. Welsh",22065,1983,5,26,"North America","United States of America",Arizona,"Coconino Co.","GCNRA, Glen Cyn, ca. 1 mi due S of Wahweap Marina",1189,,36.9827,-111.489,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865356,
0a02bfd3-a948-4e10-b072-2b5b4fb55492,NY,PreservedSpecimen,718175,"L. Mason",25,1979,6,27,"North America","United States of America",Utah,"Cache Co.","Dry Lake (23 miles south of Logan on US 89)",,,41.4022,-111.834,"GEOLocate Web Application",32622,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865541,
47fb6b7f-584f-4aa3-ae59-5ea03b549b4f,NY,PreservedSpecimen,718176,"S. L. Welsh",14899,1977,6,8,"North America","United States of America",Utah,"Grand Co.","CC Book Mountain, East Canyon, Westwater Canyon, jct with Hay Canyon",1676,1676,39.29,-109.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865543,
980262c7-cc2d-4094-a1b2-6780443fa096,NY,PreservedSpecimen,718177,"R. Foster",3821,1977,5,18,"North America","United States of America",Utah,"Washington Co.","Hurricane, 3 miles north of U-15",1280,1280,37.23,-113.16,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865544,
9461ccf5-e56d-432e-a2d3-041e2f182113,NY,PreservedSpecimen,718178,"L. C. Higgins",19806,1998,7,2,"North America","United States of America",Utah,"Washington Co.","Near Brookside along Highway 18",1500,1500,37.37,-113.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865545,
4d4ecc98-a6af-450c-b633-977bcd57ac0b,NY,PreservedSpecimen,718179,"J. L. Reveal",1237,1968,6,11,"North America","United States of America",Nevada,"Nye Co.","2 miles south of Rd 20-02 along Pahute Mesa Road, ca. 0.2 mi north of 20-D Rd.",1920,1920,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865548,
4922957a-af3d-44b9-920f-f3dfbafa9be3,NY,PreservedSpecimen,718180,"M. J. Williams",72-60-2,1972,8,22,"North America","United States of America",Nevada,"Washoe Co.","East side of Peavine Mountain on Hoge Road",1585,1585,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865549,
bb5a3461-959b-4203-9e1d-2ab050ce0b7d,NY,PreservedSpecimen,718181,"I. LaRivers",698,1937,7,26,"North America","United States of America",Nevada,"Lincoln Co.","Hiko Springs, Pahranagat Valley",1158,1158,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865550,
0258ed3b-e6f2-4efa-bd56-ae90c33258fc,NY,PreservedSpecimen,718182,"R. Walts",16,1937,7,17,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Belcher Meadow",1829,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865551,
267e8f40-35ec-44de-8afe-e9e0ae6d6aea,NY,PreservedSpecimen,718183,"N. E. Nichols",114,1937,6,16,"North America","United States of America",Nevada,"Elko Co.","15 miles north of Elko on highway 40",1829,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865552,
71c349ff-b1ad-4f2d-bbe8-46c3a32f5ca5,NY,PreservedSpecimen,718184,"S. L. Welsh",2412,1963,8,13,"North America","United States of America",Utah,"San Juan Co.","Vicinity of Kachina Bridge, Natural Bridges National Monument",,,37.6002,-110.031,"Georeferencing Quick Reference Guide, Version 2012",1259,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865553,
d5a34f76-3414-4178-b781-aec758ed7c74,NY,PreservedSpecimen,718187,"J. M. Johnson",262,1960,8,2,"North America","United States of America",Oregon,"Harney Co.","""P"" Ranch near Frenchglen",1372,1372,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865556,
2a6827da-3cb3-4759-af4c-7e47039a695e,NY,PreservedSpecimen,718188,"A. I. Mulford",s.n.,1892,6,7,"North America","United States of America",Idaho,,Caldwell,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865729,
e04e2d68-2e73-4302-911a-4f121a9df918,NY,PreservedSpecimen,718189,"Collector unspecified",s.n.,1887,7,29,"North America","United States of America","New York","Steuben Co.","Bank of Chemung River, below Gibson. [Inferred county from precise loc.]",,,42.1401,-77.0308,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865730,
9a6fd714-bbcd-45c1-b303-5f14de6d4614,NY,PreservedSpecimen,718191,"R. J. Davis",s.n.,1930,6,18,"North America","United States of America",Idaho,"Franklin Co.",Preston,,,42.0963,-111.877,"GEOLocate Web Application",4472,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,"I. F. Tidestrom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865732,
f8863237-52da-45bf-a99d-1379e62de379,NY,PreservedSpecimen,850574,"K. Moon",2365,2006,8,11,"North America","United States of America",Wyoming,"Lincoln Co.","Twin Creek in Nugget Canyon. Ca. 8.5 road miles east of Sage Junction",1990,1990,41.8238,-110.828,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965157,
2a708a15-60c0-4a06-b9ca-b1720c41b673,NY,PreservedSpecimen,00964392,"J. Bair",355,1998,7,24,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Minihaha Canyon, 2.5 road miles from Topaz Ranch Road",1890,1890,38.7729,-119.538,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071565,
ae832c81-cf5d-4f8c-82ac-9bc9d2d09416,NY,PreservedSpecimen,01087205,"D. E. Atha",6560,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193632,
ba41b6ee-83d4-43bb-a584-d190138051ec,NY,PreservedSpecimen,01133049,"D. E. Atha",7849,2009,7,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",218,218,41.4517,-73.6219,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272188,
31f1234a-e4dd-427a-b43c-ca83700b4f90,NY,PreservedSpecimen,01154044,"J. M. Glennon",1332,1987,5,28,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Sheepskin Road",,,43.0431,-112.544,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299322,
c96a7071-8eee-4367-8344-6e65c4371fbf,NY,PreservedSpecimen,01155012,"J. M. Glennon",1332,1987,5,28,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Sheepskin Road",,,43.0431,-112.544,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324049,
24e6576c-b44c-42d9-b8a3-69ec654405a9,NY,PreservedSpecimen,01155655,"J. M. Glennon",1391,1987,6,15,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Sheepskin Road between Spring Creek and Clear Creek",,,43.0431,-112.544,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331384,
6fefcda0-448c-4987-a554-5acef783563c,NY,PreservedSpecimen,01269180,"D. E. Atha",9580,2011,3,30,"North America","United States of America",Texas,"Burnet Co.","NW corner of Ave K and 3rd St",229,229,30.5732,-98.2795,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537683,
91ea47c7-d3d7-4ea1-b0d4-e4c4562aec4d,NY,PreservedSpecimen,01527260,"D. E. Atha",10660,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753585,
90b5d3e8-b7e8-4a8d-bd4b-5deeecd6606c,NY,PreservedSpecimen,01527539,"D. E. Atha",10639,2011,6,16,"North America","United States of America","New York","Dutchess Co.","Poughkeepsie, under the Hudson River railroad bridge, along N Water St",13,13,41.7103,-73.938,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753698,
ee36fbe5-339b-4c68-8eb7-0b074843cccd,NY,PreservedSpecimen,01528008,"D. E. Atha",11008,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","1.8 air km NNW of Colfax",242,242,41.6915,-93.2518,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799283,
ef6e2623-59f7-4e7a-9ace-c58f3b131a88,NY,PreservedSpecimen,1692119,"D. E. Atha",11378,2011,7,25,"North America","United States of America",Montana,"Glacier Co.","ca 1 air km NW of Cut Bank town center",1132,1132,48.64,-112.343,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024137,
95ebc4d1-4344-45be-8f58-d3aab61ffdcc,NY,PreservedSpecimen,02256132,"W. D. Longbottom",17531,2012,6,9,"North America","United States of America",Delaware,"Sussex Co.","Town of Fenwick Island, DE Rt. 54, Lighthouse Road (Road 58) and West Fenwick Blvd., growing in fields next to drug store [=Selbyville]",,,38.474,-75.1042,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420918,
288403e4-7160-4b32-9dc2-64463ab98a70,NY,PreservedSpecimen,02236168,"M. T. Davlianidze",1868,2004,6,6,Europe,Georgia,,,"Environs of Tbilisi (47), gorge of riv. Vere, roadsides from Bagebi to Akhaldaba",674,674,41.7,44.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Pall.",,"M. T. Davlianidze",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443625,
6f6321ac-0cd6-43ac-a64c-73fc7cf15b46,NY,PreservedSpecimen,02281332,"W. D. Longbottom",17470,2012,5,28,"North America","United States of America","West Virginia","Grant Co.","South of Bayard, along Al Brown Road, south of railroad tracks at LIttle Buffalo Creek, roadside",,,39.2571,-79.3474,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480941,
1e745c68-9ecb-4fcd-ac7b-ff02d0873315,NY,PreservedSpecimen,02616051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868273,
9ab26ca8-efbe-4893-bb77-2f1145467a35,NY,PreservedSpecimen,2616053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868298,
3cc509d4-5b35-481f-a8f9-3e7f73e33c14,NY,PreservedSpecimen,2616055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868300,
b81aafc0-e999-44f5-9ad8-9b9b2f94bacc,NY,PreservedSpecimen,2616056,"H. N. Moldenke",2577,1925,7,20,"North America","United States of America","New Jersey","Somerset Co.","In waste ground, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868301,
4fc05220-8861-4e9d-9364-168c044ec0fa,NY,PreservedSpecimen,2616057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868302,
f0d32a15-d2b4-4d0d-a049-740e713edb25,NY,PreservedSpecimen,2616059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868304,
0af9ff87-765e-4b4f-a85a-11f1c71b4f9e,NY,PreservedSpecimen,2616061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868306,
f926fb7b-70fb-41ee-a25e-bd07839c3c42,NY,PreservedSpecimen,2616063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868308,
36b63f2d-33b8-4e0f-87be-7fee78af5344,NY,PreservedSpecimen,2616064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868309,
609dfb42-163f-4e72-8d22-fd318a9957e9,NY,PreservedSpecimen,2616065,"M. Nee",50130,1999,6,12,"North America","United States of America",Pennsylvania,"Mercer Co.","2 miles S of Mercer, along Hwy. I-80 and Hwy. 19. Common components of seldom-mown grassy roadsides.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868310,
d4c1fc6d-7840-4d38-9bf0-5e197a35c580,NY,PreservedSpecimen,2616066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868311,
586b6cbb-5820-48b4-ab41-9bf8451f21f1,NY,PreservedSpecimen,2616070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868315,
41cf69dd-ec65-4821-8dc1-5f452a45d938,NY,PreservedSpecimen,2616072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868317,
c7b26008-71b4-46b8-a0c6-59e4e842beae,NY,PreservedSpecimen,2616076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868321,
cb305069-2742-4c29-90da-05e9d621a703,NY,PreservedSpecimen,2616081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868326,
f566c83f-d9e4-4de8-b3d3-2b11e8153f4f,NY,PreservedSpecimen,2616082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868327,
774ffe2d-5a61-4ea3-8181-790447afb1d6,NY,PreservedSpecimen,2616084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868329,
735b925d-7c9b-4a7f-a005-9ddd42089067,NY,PreservedSpecimen,2616087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868332,
d2ed6e80-cb07-4c9d-8301-83481bd3eea0,NY,PreservedSpecimen,2616089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868334,
b218f927-4f25-47a9-bf32-eebc67221ba3,NY,PreservedSpecimen,2616111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868356,
7b971675-3fc0-4710-b394-1257ccfb29ea,NY,PreservedSpecimen,2616115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868360,
94e01c58-7ebe-4676-9caf-5130e5c43d5a,NY,PreservedSpecimen,2616116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868361,
22c35090-e1be-4caf-90d8-f9fa4ba133f5,NY,PreservedSpecimen,2616117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868362,