﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f730ca95-8e56-44f7-8ab7-eed5e1243e0d,NY,PreservedSpecimen,663866,"H. E. Ahles",28276,1957,6,14,"North America","United States of America","North Carolina","Onslow Co.",Starling,,,34.7079,-77.2316,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"A. E. Radford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492571,
347c2837-7049-4acd-9fe7-ed76d200241d,NY,PreservedSpecimen,622305,"J. E. Leite",467,1941,11,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492572,
39cc323f-71d6-47bc-997a-34aafbe0ed93,NY,PreservedSpecimen,668573,"F. S. Axelrod",4266,1992,3,19,"West Indies","Puerto Rico",,,"Cataño: Bo. Palmas, Rt 5 at El Puente Blanco.",1,2,18.4288,-66.1367,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"M. T. Strong",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492578,
9722618e-9fa1-4dc3-b760-87eabf84bde2,NY,PreservedSpecimen,622307,"A. Gehrt",5426,1921,1,10,"South America",Brazil,"São Paulo",,"Butantan, S.Paulo.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. T. O'Neill",1941,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492583,
ed37777d-6fc5-44f3-9efb-33b5cd35afda,NY,PreservedSpecimen,668572,"V. H. Chase",7489,1939,7,18,"North America",Mexico,"San Luis Potosí",,"El Pujal, Bank of Rio Tampaon.",30.5,30.5,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"G. C. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492584,
639edb88-5684-4391-afc4-e3fed23055ab,NY,PreservedSpecimen,663865,"L. M. Underwood",s.n.,1896,5,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. T. O'Neill",1896,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492585,
b6670d88-7255-44d0-8105-1e5f90f43aab,NY,PreservedSpecimen,622317,"Martii Herbar. Florae Brasil.",860,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. T. O'Neill",1941,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492587,
d20f2125-275c-4f69-9039-0a63153cd6fe,NY,PreservedSpecimen,622311,"C. E. F. von Glocker",216,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492589,
c8eed51c-1d3f-47f4-9e26-5255d726e491,NY,PreservedSpecimen,722038,"D. S. Correll",46622,1975,12,22,"West Indies","Turks and Caicos Islands","Grand Turk",,"In moist grassy soil on open rock flats in hills just west of North Wells",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856252,
ed359d9e-b572-4437-801e-610e9af5e4fa,NY,PreservedSpecimen,722039,"D. S. Correll",45622,1975,7,10,"West Indies",Bahamas,Bimini,,"In open grassy soil near center of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856255,
b0befea8-8d2e-4685-983f-a2032111db73,NY,PreservedSpecimen,722040,"D. S. Correll",42380,1974,6,23,"West Indies",Bahamas,Exuma,,"Little Exuma: In vacant lot in Williams Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856264,
074069c4-c6cc-4fa7-b0ca-57061a501f8c,NY,PreservedSpecimen,722041,"D. S. Correll",42022,1974,3,25,"West Indies",Bahamas,"New Providence",,"In vacant lot opposite the Land Survey Bldg. on Bay Street, Nassau.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856265,
5673ed72-a8fb-4e81-9fc9-73328f9eac25,NY,PreservedSpecimen,722043,"W. T. Gillis",7431,1969,1,1,"West Indies",Bahamas,"Central Abaco",,"Marsh Harbour town iste, near business district",,,26.5137,-77.0717,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"H. B. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856271,
78086d31-fd29-441d-a84d-e8cee23e5191,NY,PreservedSpecimen,722037,"R. A. Howard",10102,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island. Weed of lawns at the Lerner Lab.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856276,
b03b0840-5e90-4737-9765-b2cc2ed3d856,NY,PreservedSpecimen,00826254,"G. J. Breckon",4987,1997,3,5,"West Indies","Puerto Rico",,,"Isla de Desecheo. Desecheo Island. S side of island. W side of Puerto de los Botes.",150,150,18.3833,-67.4833,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900288,
820a460a-cfdd-40b0-91f6-65a6e62ae37c,NY,PreservedSpecimen,00826252,"J. A. Shafer",2518,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Cerra Encanta.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901606,
77f2bb2a-3c78-40ca-9a77-252023679b19,NY,PreservedSpecimen,00826255,"J. A. Shafer",2856,1914,2,14,"West Indies","Puerto Rico",Vieques,,"Mosquito to Playa Grande.",,,18.1118,-65.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901607,
a8632a51-bb98-4529-82e1-0fbb631b3ed8,NY,PreservedSpecimen,00826253,"C. E. Chardón Palacios",1924,1944,7,19,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902276,
c9f3ab72-373c-4bab-85cb-1be273f550c7,NY,PreservedSpecimen,905745,"C. F. Millspaugh",332,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079694,
05a7bb35-0d4a-4386-aba5-3eb95130ea7d,NY,PreservedSpecimen,905746,"C. F. Millspaugh",319,1899,1,11,"West Indies","Puerto Rico",Bayamón,,,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079695,
b2e67a1b-eaa4-4f4f-a3e7-8db75818b09b,NY,PreservedSpecimen,905747,"L. M. Underwood",208,1901,6,14,"West Indies","Puerto Rico",Camuy,,,,,18.484,-66.844,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079696,
6577c066-0ae4-41d1-bfae-8e83422e752a,NY,PreservedSpecimen,905748,"F. W. Johnson",1020,1932,8,22,"West Indies","Puerto Rico","San Juan",,"Around docks.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079697,
6cfe68c7-40a6-48bc-96e7-3c1440181cc0,NY,PreservedSpecimen,905749,"P. E. E. Sintenis",5089,1886,9,21,"West Indies","Puerto Rico",Yabucoa,,"Circa [near] Hacienda Corona.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079698,
f5baa6a8-4ddf-48e0-aed5-074185b145fa,NY,PreservedSpecimen,905750,"Bro. Hioram",1378,1913,10,,"West Indies","Puerto Rico",,,"Escambrón, near SanJuan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079699,
43ab3395-60db-4619-9f91-d2f748749da2,NY,PreservedSpecimen,905752,"L. M. Underwood",380,1901,6,14,"West Indies","Puerto Rico",,,"Guayama to Aguirre.",,,17.9671,-66.1676,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079701,
a591fe23-6296-4322-a340-d9c2d0aaf780,NY,PreservedSpecimen,905762,"I. Vélez",1151,1937,6,9,"West Indies","Puerto Rico","San Germán",,,,,18.1081,-67.0384,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079711,
4a03eed9-8974-4a5a-bafd-1fc89bfc485f,NY,PreservedSpecimen,905763,"R. O. Woodbury",s.n.,1979,7,9,"West Indies","Puerto Rico","San Juan",,"Ports Authority, Isla Verde, San Juan.",,,18.27,-66.01,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079712,
e81ed389-af5c-4a1f-a4a7-11003c45503f,NY,PreservedSpecimen,905773,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Culebra Island",,,18.3265,-65.2949,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079722,
1118d2a4-a64d-4edd-8176-1fcb4a7aabee,NY,PreservedSpecimen,905774,"P. E. E. Sintenis",5089,1886,9,21,"West Indies","Puerto Rico",Yabucoa,,"Circa [near] Hacienda Corona.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079723,
513547c9-13f6-4c09-915c-266f7e55c89b,NY,PreservedSpecimen,905777,"W. C. Fishlock",141,1918,9,18,"West Indies","Virgin Islands (U.S.)",,,"Agricultural Experiment Station, Tortola, Virgin Islands.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079726,
d9cd3300-5301-41ee-90ca-778ccfe9bea7,NY,PreservedSpecimen,01294554,"E. C. Leonard",3542,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525641,
55d97155-ead7-4ae0-8a97-f71c7dfa8a12,NY,PreservedSpecimen,1294556,"J. A. Shafer",1664,1909,4,30,"West Indies",Cuba,,,"Oriente: Along Rio Cauto, near Paso Estancia [on Cauto River]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525644,
f467020b-ea81-4763-b758-89c85bc742aa,NY,PreservedSpecimen,1294557,"J. A. Shafer",1806,1909,5,6,"West Indies",Cuba,,,"Oriente: Antilla",,,20.835,-75.7292,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525645,
50f267f4-9ec5-4033-81a0-bd8bf49f8021,NY,PreservedSpecimen,1294561,"J. S. Dash",27,1906,7,17,"West Indies",Barbados,"Saint Michael",,"Roadside, near Pine Estate.",,,13.0976,-59.5969,"Georeferencing Quick Reference Guide, Version 2012",61,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525649,
b8570016-da17-48b0-9acd-b521b29a46c7,NY,PreservedSpecimen,1294562,"F. E. Lloyd",441,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525650,
6e37c0fd-ae39-4c49-9686-44a1c40bef70,NY,PreservedSpecimen,1294563,"J. A. Shafer",223,1907,1,25,"West Indies",Montserrat,,,"Botanic Station",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525651,
bdda285f-7caa-4033-8480-2f039ac1ab4e,NY,PreservedSpecimen,1294564,"J. A. Shafer",38,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. St. John's",,,17.1258,-61.8441,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525652,
8889555a-afca-42b2-9d59-8afb6884d7bd,NY,PreservedSpecimen,1294565,"Fr. León",744,1908,10,15,"West Indies",Cuba,"La Habana",,"Havana - Tulipan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525653,
a658b8bd-84d5-43a8-93a2-ad250bf4e182,NY,PreservedSpecimen,1294567,"J. A. Shafer",10577,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"Guane to Mendoza (Paso Real), wet savanna along railroad;",,,22.3796,-83.6976,"Georeferencing Quick Reference Guide, Version 2012",44912,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525655,
e3c50fec-ae05-4d00-a5f3-604e3cb94be4,NY,PreservedSpecimen,1294570,"T. A. Zanoni",31823,1984,10,6,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en un campo al norte de la carretera, Bayacanes [21.3 Km de Jarabacoa en la carretera] a La Vega.",90,,19.23,-70.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525658,
0e578f1a-a6ed-4bc8-b829-45ffab975aa4,NY,PreservedSpecimen,1294573,"A. E. Ricksecker",159,1895,12,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525661,
5205a0df-28d6-4e9d-966b-e82d8212c01f,NY,PreservedSpecimen,1294576,"B. A. Lavastre",287,1962,,,"West Indies","Dominican Republic",,,"Hispaniola
Road to Palenque",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525664,
25ee5fb1-61ba-47d5-b3bc-a40dcc5861df,NY,PreservedSpecimen,1294578,"R. A. Howard",9822,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Vicinity of Higüey",,,18.6126,-68.7202,"Georeferencing Quick Reference Guide, Version 2012",4151.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525666,
e06d559f-c2f0-493c-9aad-780f78dac522,NY,PreservedSpecimen,1294579,"C. J. M. Le Gallo",241,1951,8,10,"West Indies","Saint Barthélemy",,,"A terre, anse de l'Orient.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525667,
b1a4f13b-cb87-4887-a3ad-1a276d8957e7,NY,PreservedSpecimen,1294580,"R. A. Howard",6395,1941,8,,"West Indies",Cuba,Cienfuegos,,"Hilltop near the quarry at Guaos. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525668,
e8678789-1a60-4478-ab34-841f4f1c3ba6,NY,PreservedSpecimen,1294581,"R. A. Howard",6395,,,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Hilltop near the quarry at Guasos. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525669,
5631e048-6686-44ca-ab19-429bd31c3bbd,NY,PreservedSpecimen,1294584,"T. A. Zanoni",13585,1981,5,21,"West Indies","Dominican Republic",Barahona,,"5 Km SW of central plaza of Barahona, on coastal road, at Laguna del Estero; a small mangrove swamp.",2,,18.17,-71.075,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525672,
cd89050b-bab9-40a3-8f50-8c33bfbf0b80,NY,PreservedSpecimen,1294585,"T. A. Zanoni",22861,1982,8,25,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: El Manaclar (de Los Anones), 18 Km de el Parque Central de San Jose de Ocoa en el camino a Los Anones.",1219,,18.53,-70.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525673,
97020706-b861-4cab-99b8-08332590cc51,NY,PreservedSpecimen,1294591,"E. L. Ekman",7073,1926,9,29,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, Jacmel, in the streets.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525679,
d8d5050b-e6e4-4b92-8b5f-9f71484638a6,NY,PreservedSpecimen,1294592,"T. A. Zanoni",27615,1983,10,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el poblado rural de La Culata (de Constanza): un valle fertil entre las montanas.",1400,,18.9417,-70.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525680,
7ff237a8-f073-45e6-b73f-80e35e89c1b3,NY,PreservedSpecimen,1294594,"N. L. Britton",612,1901,9,26,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Near Old Road",,,17.3232,-62.8036,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525682,
6ebf2297-fa84-4cba-a118-9b1c805b6324,NY,PreservedSpecimen,1294595,"A. Duss","449, 747",1879,,,"West Indies",Martinique,,,"St. Pierre.",,,14.7444,-61.1528,"Georeferencing Quick Reference Guide, Version 2012",13461.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525683,
6fd1f49d-c90c-4507-9330-22b8ea1ba557,NY,PreservedSpecimen,1294606,"E. L. Ekman",6185,1915,7,1,"West Indies",Cuba,,,"Oriente: bayate secus viam ferream",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525694,
e7c66f39-bf91-42c6-87ab-30fd3e47e4ab,NY,PreservedSpecimen,1294607,"N. L. Britton",3097,1913,3,24,"West Indies",Curaçao,,,"St. Joris Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525695,
98304fb9-9ae7-4340-8175-e9f2e563f135,NY,PreservedSpecimen,1294608,"T. A. Zanoni",21038,1982,6,28,"West Indies","Dominican Republic","El Seibo",,"9 Km oeste de Sabana de La Mar, en la zona rural de Caño Hondo, proximo a la confluencia del Arroyo Chiquito y Rio Jibabe.",0,5,19.07,-69.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525696,
89313d75-04fa-445e-bb8d-50ba07f289cb,NY,PreservedSpecimen,1294610,"I. Boldingh",6475,1909,,,"West Indies",Aruba,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525698,
f0cfacf9-5165-461c-a6ca-e65022eceade,NY,PreservedSpecimen,1294613,"R. A. Howard",4886,1941,8,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525701,
99546be5-e8f5-408b-9bf5-7eb1bb6361a8,NY,PreservedSpecimen,1294614,"R. A. Howard",6243,1941,8,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525702,
c5db19b2-74a6-47db-89d0-e584349ae070,NY,PreservedSpecimen,1294616,"N. L. Britton",1368,1907,9,13,"West Indies",Jamaica,,,"Black River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525704,
0b13b9de-cd2e-4a57-a839-ef7f0dbe7b24,NY,PreservedSpecimen,1294627,"T. A. Zanoni",27184,1983,9,16,"West Indies","Dominican Republic","Distrito Nacional",,"7.6 km. Norte de La Victoria por el camino a Los Tapias y Reventón: Laguna Manatí.",,,18.63,-69.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525989,
7c252dd3-1892-4a08-b51a-2df9f9b46d38,NY,PreservedSpecimen,1294628,"T. A. Zanoni",13359,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"Along road in El Naranjo, 2 Km NE of Ingenio Ozama (in San Luis) on road to El Cabreto.",10,,18.55,-69.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525990,
f122edfd-d8c7-4752-a81c-0648a4d40a91,NY,PreservedSpecimen,1294630,"T. A. Zanoni",42241,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525992,
49f17f0c-d21d-49e1-9bee-1c7b445ac436,NY,PreservedSpecimen,1294633,"R. Combs",433,1895,8,9,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525995,