﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40370ee7-4ee2-45c5-bfda-a6e31f514e34,NY,PreservedSpecimen,4189871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522122,
f63f5d64-4ad5-46c3-a547-c75d54db3648,NY,PreservedSpecimen,4189866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522117,http://sweetgum.nybg.org/images3/3747/373/04189866.jpg
37483695-8a45-4824-9f05-2fb7a8c8c843,NY,PreservedSpecimen,4189867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522118,http://sweetgum.nybg.org/images3/3747/374/04189867.jpg
0e296688-5051-4923-9e3a-8d2373d1d0ad,NY,PreservedSpecimen,4189868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522119,http://sweetgum.nybg.org/images3/3747/375/04189868.jpg
e5802388-966b-4b6d-812f-97f650d3b201,NY,PreservedSpecimen,05026650,"G. M. Plunkett",5560,2021,3,26,Oceania,Vanuatu,Torba,,"Vanua Lava Island. Marsdenville, to the NE of the airport.",30,,-13.8482,167.527,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754927,http://sweetgum.nybg.org/images3/4169/739/05026650.jpg
320ad2f9-e5ff-4d70-98f5-455c057cda62,NY,PreservedSpecimen,04189872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4570627,http://sweetgum.nybg.org/images3/3749/022/04189872.jpg
6bda6cd1-abb8-4761-8c1d-32ccea3ae0f1,NY,PreservedSpecimen,4189865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522116,http://sweetgum.nybg.org/images3/3747/372/04189865.jpg
2cd4da49-e621-47af-ad3b-ba2b1a06653e,NY,PreservedSpecimen,4189869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522120,http://sweetgum.nybg.org/images3/3747/376/04189869.jpg
d91c116e-cd28-40b2-bc53-6ce99858dae8,NY,PreservedSpecimen,04189864,"C. E. Carr",12292,1935,5,14,Oceania,"Papua New Guinea",,,Koitaki,457,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522112,http://sweetgum.nybg.org/images3/3747/371/04189864.jpg
f2547a8d-3b5f-414e-a403-453e060dcc16,NY,PreservedSpecimen,4189870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522121,http://sweetgum.nybg.org/images3/3747/377/04189870.jpg
9c480524-2474-4d4e-8deb-8e6f3ff4b9e1,NY,PreservedSpecimen,05105009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,aurantiaca,,"Tabernaemontana aurantiaca Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5150054,
