﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a5b74f7-9cd9-41ea-bf79-3c7b34e468ab,NY,PreservedSpecimen,02524086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768285,
5bf35dfe-8368-496a-a1bf-36382a604aa7,NY,PreservedSpecimen,2524087,"R. Kral",56992,1975,10,10,"North America","United States of America",Florida,"Duval Co.","Flats 11 mi S Baldwin on US 301.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768292,
a644f63f-a530-4028-9e7b-9fe3213c03b6,NY,PreservedSpecimen,2524088,Curtiss,s.n.,1875,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768293,
104f6a91-37d5-4c0c-8156-5ddda68b95e5,NY,PreservedSpecimen,2524089,"L. C. Anderson",24551,2009,5,29,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (Wakulla Unit). Bordering Rd 211 just N of Rd 214 at edge of woods.",,,30.1191,-84.2963,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768294,
63d87be9-a49d-4a1b-b2be-5fb32f832861,NY,PreservedSpecimen,2524090,Drummond,28,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768295,
7f860b06-6771-49a6-8fe0-bbdbe1f3d5b3,NY,PreservedSpecimen,2524091,"Collector unknown",s.n.,1861,6,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768296,
ab6b5c62-f7ac-4002-bd34-5de6fb8fdb58,NY,PreservedSpecimen,2524092,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768297,
95335490-4ba4-452d-8a72-71e785c59b25,NY,PreservedSpecimen,2524093,"L. R. Gibbes",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768298,
d8e615b5-b39b-4849-85d4-d55150bebf56,NY,PreservedSpecimen,2524094,"Collector unspecified",s.n.,1876,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768299,
5e3b4062-1871-4c63-a1ab-14f48053df0d,NY,PreservedSpecimen,2524095,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7295,-84.9982,"GEOLocate Web Application",1965,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768300,
334fcc96-9760-4307-ad5e-287d1e654e9d,NY,PreservedSpecimen,2524096,"W. H. Duncan",20221,1956,6,30,"North America","United States of America",Georgia,"McIntosh Co.","On Sapelo Island, about 1.3 mi WNW of Southern tip of Blackbeard Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768301,
c8c02053-670c-4bd7-91a9-dc1ecc89e802,NY,PreservedSpecimen,2524098,"Collector unknown",119,1907,6,,"North America","United States of America",Alabama,"Baldwin Co.","Open pine woods.",,,30.661,-87.7498,"GEOLocate Web Application",79681,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768303,
7ac2b9c4-d685-476d-afed-204fcb874cfb,NY,PreservedSpecimen,2524099,"R. R. Haynes",7796,1980,5,24,"North America","United States of America",Alabama,"Baldwin Co.","Intersection of St. Rt. 161 and 180 ca 6 mi due E of Gulf Shores.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768304,
33a7c6c5-92fa-409f-bb0a-b97ac485c020,NY,PreservedSpecimen,2524100,"G. L. Webster",3539,1950,7,23,"North America","United States of America",Alabama,"Baldwin Co.","Gulf State Park, beach dunes.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768305,
eebd2d3b-b0e8-4594-8af5-eb4d90f39a07,NY,PreservedSpecimen,2524101,"W. B. Fox",5703,1951,11,18,"North America","United States of America",Florida,"Putnam Co.","At base of white sand ""scrub island"" 10 mi SE of Interlachen.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768306,
1f464e39-dcfe-4491-9605-61e24abd595f,NY,PreservedSpecimen,2524102,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768307,
8ebba31f-2b96-47d1-9eb5-3f6e5a164279,NY,PreservedSpecimen,2524104,"C. L. Pollard",563,1900,8,14,"North America","United States of America",Georgia,"Worth Co.","Vicinity of Poulan.",,,31.5147,-83.7932,"GEOLocate Web Application",1861,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768309,
7559d75c-85cc-44cb-911e-2bb4a0b50336,NY,PreservedSpecimen,2524106,"S. M. Tracy",8655,1903,5,23,"North America","United States of America",Alabama,,"The Gulf States. Ft. Morgan.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768311,
92c73005-c605-4217-8857-e69efb9e3f05,NY,PreservedSpecimen,2524107,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,"Escambia Co.",Pensacola.,,,30.4491,-87.2018,"GEOLocate Web Application",7108,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768312,
b9b15f8f-640d-48a9-8617-f253ce2cd897,NY,PreservedSpecimen,2524108,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768313,
fec1e36e-90bd-4855-a2f5-9c443a110ffd,NY,PreservedSpecimen,2524109,"A. H. Curtiss",4921,,,,"North America","United States of America",Florida,,"Pine barrens near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768314,
8142aeae-532e-4d2c-a2b9-44b88d25701b,NY,PreservedSpecimen,2524111,"F. I. X. Rugel",s.n.,1843,6,,"North America","United States of America",Florida,"Wakulla Co.","St. Marks.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768316,
6dabcc5b-e7e2-424c-b2b6-f3cc77fe8f5a,NY,PreservedSpecimen,2524113,"L. H. Lighthipe",s.n.,,,,"North America","United States of America",Florida,"Duval Co.","St. Nicholas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768318,
aad406a9-8964-46f8-9992-88fe74fc8c5b,NY,PreservedSpecimen,2524114,"J. E. Ebinger",11233,1972,5,31,"North America","United States of America",Georgia,"Wayne Co.","Opne pine flatlands, 12 mi SE of Gardi.",,,31.415,-81.6537,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768319,
f1a3b08c-a16e-476d-ab9b-ce8d6fe5396d,NY,PreservedSpecimen,2524115,"A. H. Curtiss",1714,,,,"North America","United States of America",Florida,,"Dry pine barrens, near Jacksonville.",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768320,
26b2526e-768b-4fdf-85df-678debaf02eb,NY,PreservedSpecimen,2524116,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,"Flat pine barrens.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768321,
386c6111-aac1-461f-9a48-3232cc65ab7f,NY,PreservedSpecimen,2524117,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,"Flat pine barrens.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768322,
41a9bcb2-edd2-4760-a6e8-6b8084b08ba9,NY,PreservedSpecimen,2524118,"J. A. Crawford",s.n.,1923,7,26,"North America","United States of America",Florida,"Saint Johns Co.","Anastasia Island.",,,29.8266,-81.2773,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768323,
719d75e8-b89d-44c8-89a8-2d42d9003ea9,NY,PreservedSpecimen,2524119,"L. H. Lighthipe",9431,,,,"North America","United States of America",Florida,"Duval Co.",Jacksonville.,,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768324,
559934da-4ebd-4f94-a67f-2d4b3ec9bc2f,NY,PreservedSpecimen,2524120,"S. M. Tracy",8654,1903,5,25,"North America","United States of America",Florida,,"The Gulf States. Perdido.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768325,
0601e7e0-6c1c-40f9-8587-711bdd73ae57,NY,PreservedSpecimen,2524122,"J. H. Barnhart",2238,1897,5,20,"North America","United States of America",Florida,"Putnam Co.","Low ground, Palatka.",,,29.6542,-81.6662,"GEOLocate Web Application",4075,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768327,
03f5abde-1390-4d34-b21f-b4028ca96a4d,NY,PreservedSpecimen,2524123,"B. F. Saurman",1167,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7295,-84.9982,"GEOLocate Web Application",1965,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768328,
046d2e4f-cfcf-4ccf-a9ee-65f1e2ac9e71,NY,PreservedSpecimen,2524124,"A. P. Garber",s.n.,1877,11,,"North America","United States of America",Florida,"Levy Co.",,,,29.2822,-82.7886,"GEOLocate Web Application",43992,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768329,
1850148c-8947-4f31-b53a-043ed8fef9f6,NY,PreservedSpecimen,2524125,"R. K. Godfrey",53660,1955,7,18,"North America","United States of America",Florida,"Leon Co.","Flatwoods, near Silver Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768330,
f3dc2ad8-6416-4dc8-a211-db4ccbb16b44,NY,PreservedSpecimen,2524126,"R. F. Martin",1664,1940,5,28,"North America","United States of America",Florida,"Bay Co.","Pineland along St. Andrews Bay near Panama City.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768331,
d5aee70e-2dd0-4243-9c8c-81ceda6541d3,NY,PreservedSpecimen,2524127,"H. N. Moldenke",1134,1930,5,4,"North America","United States of America",Florida,"Franklin Co.","Pineland, Carrabelle.",,,29.853,-84.6716,"GEOLocate Web Application",3816,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768332,
82f94e42-c1cb-4c06-9d41-0b3f9b056045,NY,PreservedSpecimen,2524128,"F. I. X. Rugel",s.n.,1843,6,,"North America","United States of America",Florida,"Wakulla Co.","St. Marks.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768333,
83118704-7876-4955-bc54-495f5156bae1,NY,PreservedSpecimen,2524129,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768334,
caaee55b-d51b-4014-858e-ea55e1887454,NY,PreservedSpecimen,2524131,"A. H. Curtiss",4359,1893,6,10,"North America","United States of America",Florida,"Duval Co.",Jacksonville.,,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768336,
911e65c6-7e9a-430e-ad7a-a9ed9f60c906,NY,PreservedSpecimen,2524132,"Collector unknown",285,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768337,
c614fb65-73f3-4db5-b17d-266aea2de2a6,NY,PreservedSpecimen,2524133,"Dr. Walsh",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768338,
78fe3623-c7c1-4c59-a79e-ca634df14ddc,NY,PreservedSpecimen,2524134,"H. D. D. Ripley",10128a,1949,3,18,"North America","United States of America",Florida,"Walton Co.","Santa Rosa. Pine barrens.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768339,
efde6d03-53f2-4c8a-a591-53353a774099,NY,PreservedSpecimen,2524135,"H. D. Keeler",s.n.,,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768340,
a6836709-c582-49b9-884e-158debebe345,NY,PreservedSpecimen,2524136,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768341,
f88a1b2e-6dd3-4755-8951-e378487975e0,NY,PreservedSpecimen,2524137,"W. H. Duncan",20221,1956,6,30,"North America","United States of America",Georgia,"McIntosh Co.","On Sapelo Island, about 1.3 mi WNW of southern tip of Blackbeard Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768342,
f2570edc-3db4-4a29-b0bc-57a4bca4128b,NY,PreservedSpecimen,2524139,"W. H. Duncan",7667,1947,7,12,"North America","United States of America",Georgia,"Wayne Co.","3.5 mi SSW of Jesup.",,,31.5605,-81.9082,"GEOLocate Web Application",6058,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768344,
cd800904-cf45-4e4d-8b23-c0ea56141427,NY,PreservedSpecimen,2524140,"A. Cronquist",5366,1948,6,18,"North America","United States of America",Georgia,"McIntosh Co.","1 mi N of Darien.",,,31.3847,-81.434,"GEOLocate Web Application",4367,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768345,
39d7bf07-4d0e-426c-9a21-e870845f270b,NY,PreservedSpecimen,2524141,"J. Solomon",2056,1976,5,18,"North America","United States of America",Georgia,"Emanuel Co.","Junction US 1 and GA 46; N bank of Ohoopee River (N of Oak Park).",,,32.4,-82.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768346,
c2244efa-6d6c-4d8a-a792-f54cb8688dd6,NY,PreservedSpecimen,2524142,"J. K. Small",s.n.,1895,6,18,"North America","United States of America",Georgia,"Liberty Co.","In and about the Altamaha River Swamp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768347,
6e1a13bd-62e7-4836-8409-0d75d371a40d,NY,PreservedSpecimen,2524143,"R. M. Harper",961,1901,6,27,"North America","United States of America",Georgia,"Bulloch Co.",Pine-barrens.,,,32.3968,-81.7432,"GEOLocate Web Application",33727,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768348,
3b9b0574-a885-48c1-82b4-858ceed45ed5,NY,PreservedSpecimen,2524144,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768349,
4fc49f73-a6e2-4e5a-98c9-f0f1fa9666f7,NY,PreservedSpecimen,2524145,"H. W. Ravenel",s.n.,1870,6,,"North America","United States of America",Georgia,"McIntosh Co.",Darien.,,,31.3715,-81.4306,"GEOLocate Web Application",1853,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768350,
2ad0435e-18e5-4cb4-9209-dfb78baae1b3,NY,PreservedSpecimen,2524146,Curtiss,s.n.,1875,,,"North America","United States of America",Georgia,,"Chiefly of the mts. and upper country.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768351,
5d99d292-f193-45e3-a6dc-96bca38e10ab,NY,PreservedSpecimen,2524147,"A. Cronquist",5340,1948,6,16,"North America","United States of America",Georgia,"Tattnall Co.","In sandhills 3 mi NW of Reidsville.",,,32.1176,-82.1542,"GEOLocate Web Application",5694,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768352,
d37e4ea0-a162-413c-a31a-713099b3fd7d,NY,PreservedSpecimen,2524148,Curtiss,s.n.,1875,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768353,
f51aa408-0064-4450-8086-da86fe076a1e,NY,PreservedSpecimen,2524149,Beyrich,119,1836,,,"North America","United States of America",Georgia,,"In [illegible].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768354,
18c27a25-38d5-4003-8b72-fd55aa72e241,NY,PreservedSpecimen,2524150,"A. W. Wood",s.n.,,,,"North America","United States of America",Georgia,"Chatham Co.",Savannah.,,,32.0539,-81.1307,"GEOLocate Web Application",19863,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768355,
d80d48c4-151f-4df1-b876-a250ef68e63a,NY,PreservedSpecimen,2524151,"Collector unspecified",1115b,,,,"North America","United States of America","South Carolina",,"Pineland by R.R. A.C.L. R.R. W of New Road. Cottageville SE K-7.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768356,
50074ff1-0897-4b4e-a49e-4d1127a39897,NY,PreservedSpecimen,2524152,"M. C. Reynolds",s.n.,,,,"North America","United States of America",Florida,,"East Florida. Flat pine barrens.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768357,
b7da12ab-4510-4b4f-a7bb-ef024224ec80,NY,PreservedSpecimen,2524153,"Illegible collector name",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton.,,,32.2011,-80.9198,"GEOLocate Web Application",9180,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768358,
1d44fd8b-38f9-4723-9b60-5c8f45a79d67,NY,PreservedSpecimen,2524154,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton.,,,32.2011,-80.9198,"GEOLocate Web Application",9180,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768359,
d5cdc524-373a-4bfe-bb64-f25ad1b8d0ff,NY,PreservedSpecimen,2524155,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768360,
21453ae4-2328-41ce-ba2b-ccca98e36058,NY,PreservedSpecimen,2524156,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton.,,,32.2011,-80.9198,"GEOLocate Web Application",9180,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768361,
4d41eaf9-d878-4481-bb50-3e151a691978,NY,PreservedSpecimen,2524157,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768362,
f2bc59b8-a0c5-4961-81cc-69050f3ef4f4,NY,PreservedSpecimen,2524159,"G. L. Webster",3572,1950,7,25,"North America","United States of America",Florida,"Escambia Co.","Woods on soil 11 mi W of Pensacola.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768364,
05d547bc-429d-4468-8782-6a633c759241,NY,PreservedSpecimen,2524160,"D. S. Correll",53019,1981,10,31,"North America","United States of America",Florida,"Nassau Co.","On slope off of Rte. 119, at Bryceville.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,hirsuta,,"Kalmia hirsuta Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768365,