﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b839fc78-5690-4e72-92ea-8c6d84f97dce,NY,PreservedSpecimen,02646479,"J. Jaramillo",7787,,,,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"" km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925031,
d92b13b2-e28c-4849-8cd8-70731513a3d0,NY,PreservedSpecimen,2646484,"C. H. Dodson",12027,1981,10,29,"South America",Ecuador,Cotopaxi,,"Tenefuerste. Río Pilalo, km 52-53. Quevedo Latacunga.",750,900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925039,
d849785f-fb3a-447d-9873-3ba76d599341,NY,PreservedSpecimen,2646488,"J. Jaramillo",13693,1991,8,9,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carr. antigua Quito-Sto. Domingo de los Colorados, 3.5 km al NE de la carretera, estribaciones occidentales del Volcn Pichincha.",1800,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925043,
ab42dd5d-7799-4084-9621-c7a7303809ed,NY,PreservedSpecimen,02436859,"J. L. Luteyn",14343,1990,12,14,"South America",Ecuador,Pichincha,,"Rio Guajalito Biological Reserve, km 59, Las Palmeras, Quito-Sto. Domingo old rd.",1900,1900,-0.3,-78.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404158,http://sweetgum.nybg.org/images3/1720/185/02436859.jpg
f8ebb8fa-56ad-4f72-88b4-0b82677a0d27,NY,PreservedSpecimen,12250,"J. L. Luteyn",15029,1996,11,11,"South America",Ecuador,Pichincha,,"Río Guajalito, trail from Las Palmeras at Km 59 along Quito - Sto. Domingo old road, N along river past biological station.",1800,1900,-0.23,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404163,http://sweetgum.nybg.org/images3/1854/633/00012250.jpg
5c5e5c25-2300-4d7c-ab47-51108438428c,NY,PreservedSpecimen,02436858,"J. L. Luteyn",14783,1992,11,15,"South America",Ecuador,Pichincha,,"Rio Guajalito Biological Reserve, km 59, Las Palmeras, Quito-Sto. Domingo old rd.",2000,2000,-0.23,-78.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404157,http://sweetgum.nybg.org/images3/1720/184/02436858.jpg
2c3e9384-2474-4136-b11c-bfebff960987,NY,PreservedSpecimen,10525,"J. L. Luteyn",14423,1992,4,9,"South America",Ecuador,Pichincha,,"Las Palmeras, trail to Río Guajalito Biological Station.",1800,1900,-0.23,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,"J. L. Luteyn",1995,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404147,http://sweetgum.nybg.org/images3/599/098/00010525.jpg
94d285c7-af1e-4b39-8c8b-364ae02cb3bf,NY,PreservedSpecimen,10526,"J. L. Luteyn",14423,1992,4,9,"South America",Ecuador,Pichincha,,"Las Palmeras, trail to Río Guajalito Biological Station.",1800,1900,-0.23,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,"J. L. Luteyn",1995,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404148,http://sweetgum.nybg.org/images3/599/099/00010526.jpg
582907a8-a848-44a0-8ab1-b748717cdbc6,NY,PreservedSpecimen,2646480,"J. L. Luteyn",14780,1992,11,15,"South America",Ecuador,Pichincha,,"Río Guajalito Biological Reserve, km 59 Las Palmeras, Quito-Sto. Domingo road.",1800,2000,-0.23,-78.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925035,http://sweetgum.nybg.org/images3/1857/289/02646480.jpg
baa50137-cd5a-4705-b30e-e2522b5df032,NY,PreservedSpecimen,2646481,"J. L. Luteyn",14780,1992,11,15,"South America",Ecuador,Pichincha,,"Río Guajalito Biological Reserve, km 59 Las Palmeras, Quito-Sto. Domingo road.",1800,2000,-0.23,-78.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925036,http://sweetgum.nybg.org/images3/1857/290/02646481.jpg
dd17d06f-7a75-4637-bcc2-81c619bce007,NY,PreservedSpecimen,2646487,"J. L. Jaramillo",7787,1985,6,22,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carr. antigua Quito-Sto. Domingo de los Colorados, 3.5 km al NE de la carretera, estribaciones occidentales del Volcn Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925042,http://sweetgum.nybg.org/images3/1857/296/02646487.jpg
8417be98-72c7-4a96-8561-398edc84f094,NY,PreservedSpecimen,2646483,"V. Zak",1117,1986,8,13,"South America",Ecuador,,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925038,http://sweetgum.nybg.org/images3/1857/292/02646483.jpg
4e652864-c591-4ef8-9f8e-e417700f8f9f,NY,PreservedSpecimen,2646482,"E. Grijalva P.",524,1991,6,7,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925037,http://sweetgum.nybg.org/images3/1857/291/02646482.jpg
47faf5ad-4ea4-485d-a330-811b3d3b3db3,NY,PreservedSpecimen,2646486,"G. L. Webster",28365,1990,7,22,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia Mindo: Reserva Mindo, along Río Mindo.",1300,,-0.07,-78.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925041,http://sweetgum.nybg.org/images3/1857/295/02646486.jpg
3fbd0c9d-52b3-406b-842a-b3c41d9beff5,NY,PreservedSpecimen,2646485,"C. Céron",6900,1989,6,16,"South America",Ecuador,Pichincha,,"Santo Domingo de Los Colorados. Parroquia Tandapi.",1650,,-0.42,-78.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925040,http://sweetgum.nybg.org/images3/1857/294/02646485.jpg
