﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0706e9d2-a412-4af9-b059-c0d81fe6289f,NY,PreservedSpecimen,3956734,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246571,
7c573599-aca6-46df-b4c3-77e33179e15e,NY,PreservedSpecimen,3956737,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246574,
6f196335-b557-4581-b284-24a56935e82d,NY,PreservedSpecimen,3956739,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246576,
bdc672ed-caf6-4fe9-b567-fba88f0c0817,NY,PreservedSpecimen,3956741,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246578,
7777a6f9-be0f-4fd5-b5ce-0d9092486312,NY,PreservedSpecimen,3956742,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246579,
5781023c-fc13-49d7-a05f-1b0321e9a274,NY,PreservedSpecimen,3956743,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246580,
cd6a9d81-e3ca-44d0-b923-f39a909ca290,NY,PreservedSpecimen,3956744,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246581,
760c0a47-58c8-481d-9ac1-f03298ea49ee,NY,PreservedSpecimen,3956746,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246583,
78c8a5e7-4b5f-491b-b520-a48190ee653c,NY,PreservedSpecimen,1680462,"J. M. Bonifacino",4195,2012,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Gordon",,,-54.9933,-69.475,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,"J. M. Bonifacino",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431078,http://sweetgum.nybg.org/images3/3354/669/1680462.jpg
133c567c-a0cd-4c20-9256-acd94851f59a,NY,PreservedSpecimen,1686527,"J. M. Bonifacino",4212,2012,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, Estero Fouque",,,-55.1755,-69.5039,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,"J. M. Bonifacino",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431166,http://sweetgum.nybg.org/images3/3354/670/1686527.jpg
88ae408f-c15e-4fca-a4b0-193d673c7ee0,NY,PreservedSpecimen,03956733,"W. M. A. Brooke",6619,1950,7,7,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Unduavi. At the junction of roas from La Paz to Coroico and Chulumani.",3200,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246567,http://sweetgum.nybg.org/images3/3353/332/03956733.jpg
79a84915-b6c7-4fe3-a219-44370da4c181,NY,PreservedSpecimen,3956735,"C. J. F. Skottsberg",416,1917,2,14,"South America",Chile,,,"Juan Fernandez: Masafuera, rocks of Las Torres.",1370,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246572,http://sweetgum.nybg.org/images3/3353/334/03956735.jpg
281c9c50-d298-40be-a0e1-fe3aa89c08a1,NY,PreservedSpecimen,3956736,"Collector unknown",s.n.,1888,2,5,"South America",Chile,,,"Mayne Harbor, Patagonia",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246573,http://sweetgum.nybg.org/images3/3353/335/03956736.jpg
0e4f255e-7201-45d1-abec-b41df77d2dbd,NY,PreservedSpecimen,3956745,"Collector unspecified",s.n.,,,,"South America",Chile,,,"Sts. Magellan; Borja Bay",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246582,http://sweetgum.nybg.org/images3/3353/344/03956745.jpg
0c843d18-8e13-4b34-9b8f-5eb1e7302f2e,NY,PreservedSpecimen,3956738,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246575,http://sweetgum.nybg.org/images3/3353/337/03956738.jpg
36bd2c9c-9182-47d3-a48b-367d09b70a44,NY,PreservedSpecimen,3956740,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246577,http://sweetgum.nybg.org/images3/3353/339/03956740.jpg
