﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63f77534-f662-4c2b-8284-e0c079b98d41,NY,PreservedSpecimen,43505,"S. Bianco",1044,1995,10,19,"North America","United States of America",California,"Butte Co.","E side of Concow Rd, ca. 0.8km S of Hoffman Rd, on S side of creek",760,760,39.78,-121.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,"S. Bianco",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475723,
ea20d36d-8e9c-4b50-99bc-c08c11989fc7,NY,PreservedSpecimen,53352,"J. B. Leiberg",2300,1896,6,17,"North America","United States of America",Oregon,,"Near Benlah, Mathew Co.",1080,1080,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475724,
d70ab884-c9dd-4ab2-b9eb-f01193282274,NY,PreservedSpecimen,53361,"K. Paulson",196,1989,7,18,"North America","United States of America",California,"Modoc Co.","Vicinity of Granger Creek, E side of Warner Mts.",1914.1,1914.1,41.4648,-120.225,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,,"Sidalcea oregana (Nutt. ex Torr. & A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475725,
3c293d2c-690d-485c-8f6e-0d4a0bc7effa,NY,PreservedSpecimen,800914,"M. Honer",1322,2001,7,25,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Crooked Meadows; Shady lodgepole forest at west end of meadow. (Dexter canyon quad)",2692,2692,37.8197,-118.852,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana subsp. spicata (Regel) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586271,
62ce03de-540c-4d29-8a79-094113276acb,NY,PreservedSpecimen,800915,"M. Honer",590,2000,8,16,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Wet meadow: East fork appx. 300m above confluence with W fork. (Dexter Canyon quad)",2524,2524,37.8079,-118.783,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,spicata,"Sidalcea oregana subsp. spicata (Regel) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586272,
bd555054-dd14-46ca-b0d3-b4f62c654bf3,NY,PreservedSpecimen,345655,"C. L. Hitchcock",19432,1951,6,25,"North America","United States of America",Washington,"Grant Co.","About 10 miles E of Coulee City",,,47.6112,-119.076,"Other source",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,procera,"Sidalcea oregana var. procera C.L.Hitchc.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589987,
73d9c354-fc4a-430c-9f2b-ffcc9d94ac16,NY,PreservedSpecimen,572382,"A. Tiehm",13197,2000,6,7,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 0.9 road mile east of Crooks Meadow on the road to Crooks Lake",1841,1841,41.8071,-119.937,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,"N. H. Holmgren",2002,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624021,
45386b8d-c612-4a17-a225-06c277a22cc4,NY,PreservedSpecimen,54618,"N. H. Holmgren",9479,1980,7,3,"North America","United States of America",California,"Lassen Co.","Madeline Plains, Westside Road, 9 km (5.6 mi) west of U.S. highway 395, 16 km (10 mi) airline distance northwest of Termo",1620,1620,40.9556,-120.598,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624022,
3c39b6e3-7fdd-48b4-9ed2-87f8fe53f699,NY,PreservedSpecimen,54620,"J. H. Christ",7955,1937,6,26,"North America","United States of America",Idaho,"Owyhee Co.","On rim above the Bruneau River canyon on the Idaho-Nevada line",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624023,
99ee5a61-f856-42e8-aff3-eef9886f116d,NY,PreservedSpecimen,54622,"J. H. Christ",4504,1934,5,24,"North America","United States of America",Idaho,"Owyhee Co.","Bruneau.  Sandpoint Substation",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624024,
4abd1923-3621-4932-a855-61231b6942d2,NY,PreservedSpecimen,54617,"R. D. Rosentreter",4952,1988,8,25,"North America","United States of America",Idaho,"Butte Co.","East of Arco",1463,1463,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624025,
6a16dcfb-a09a-46a6-9bd2-6bd2775e5581,NY,PreservedSpecimen,283040,"J. H. Christ",18356,1949,7,4,"North America","United States of America",Idaho,"Owyhee Co.","30 miles west of Rogerson",,,42.2165,-115.181,"GEOLocate Web Application",37716,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624026,
72eab384-401b-4c4a-9224-a4c3e67cd265,NY,PreservedSpecimen,53399,"R. J. Davis",4528,1946,6,21,"North America","United States of America",Idaho,"Owyhee Co.","N. Fk. Owyhee River, 9 S. 6 W.  So. of Ambrose Maker Ranch",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624027,
2a042415-9bb1-4ff0-9ccb-7f4366fd3ee4,NY,PreservedSpecimen,280283,"A. Tiehm",13021,1999,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mountains, meadows at head of Black Canyon on W side of Sheep Buttes, W of the crest at the Donnelly Creek road.",2084.8,2084.8,41.1324,-119.255,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624028,
67b8f376-5560-4f49-9213-3d02f8c69984,NY,PreservedSpecimen,54619,"A. Cronquist",8681,1959,7,9,"North America","United States of America",Oregon,"Harney Co.","Over-looking the upper reaches of Trout Creek, Trout Creek Mts.",,,42.02,-118.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624029,
966c0b8e-1d66-4474-a253-bd1a90537f87,NY,PreservedSpecimen,54621,"C. L. Hitchcock",19480,1951,6,27,"North America","United States of America",Oregon,"Harney Co.","About 20 miles north of Burns",,,43.876,-119.054,"GEOLocate Web Application",26571,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,maxima,"Sidalcea oregana var. maxima (M.Peck) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624030,
8cf535e9-4456-4a49-959c-a7101740c5f2,NY,PreservedSpecimen,54652,"N. E. Nichols",546,1937,7,26,"North America","United States of America",Nevada,"Elko Co.","5 mi. SW of Rowland on Meadow Creek",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675813,
954f35ef-f410-414a-bcce-f445a7555023,NY,PreservedSpecimen,54614,"M. Lavin",4165,1982,7,2,"North America","United States of America",Nevada,"White Pine Co.","Western White Pine co.  Newark Valley 15 mi N of US 50.  12 mi 60° from Eureka, Nevada.  near Circle Ranch",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"P. A. Fryxell",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675814,
8be54c32-90c1-4d2a-ae89-69ed1ce77ee2,NY,PreservedSpecimen,54615,"A. P. Pinzl",4411,1981,7,17,"North America","United States of America",Nevada,"Eureka Co.","West side of Monitor Range, Wallace Canyon Road, 7.7 road miles west of South Fork Pass",2347,2347,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"P. A. Fryxell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675815,
d0ea757b-5d65-4f5c-8689-45db4443456f,NY,PreservedSpecimen,54616,"G. T. Austin",s.n.,1980,7,6,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range, Angel Creek Campground",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"P. A. Fryxell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675816,
e3077d4b-0597-474c-9aab-6a4722e2ef38,NY,PreservedSpecimen,283038,"J. H. Christ",11112,1940,6,1,"North America","United States of America",Idaho,"Owyhee Co.","Riddle. In meadows of Duck Valley.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675817,
bc9f2ea1-96ee-42ba-b10d-4699f66526ef,NY,PreservedSpecimen,53369,"C. L. Hitchcock",5571,1939,7,31,"North America","United States of America",Nevada,"Lander Co.","Ca. 40 miles southwest of Austin",2133.6,2133.6,39.0821,-117.601,"GEOLocate Web Application",25553,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675818,
fb36ced6-a182-4606-873d-70c16065cefa,NY,PreservedSpecimen,53372,"A. Nelson",2104,1912,7,24,"North America","United States of America",Nevada,"Elko Co.","Gold Creek",1920.2,1920.2,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675819,
20406467-7a0d-4e74-8c35-6ae1ceb919a4,NY,PreservedSpecimen,53298,"A. Tiehm",10655,1986,6,26,"North America","United States of America",Nevada,"Lander Co.","Shoshone Mts., Mt. Lewis area, southwest of the peak along the main road, SSE of Battle Mountain",2621,2621,40.4,-116.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675820,
83c5a27d-a478-49bf-b299-a84fc8d7b538,NY,PreservedSpecimen,53299,"A. Tiehm",10696,1986,6,28,"North America","United States of America",Nevada,"Elko Co.","West side of Red Elephant Butte, near the road junction to Elk Mountain and White Elephant Butte",2408,2408,41.9,-115.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675821,
f0209121-f28b-4a02-8d80-2718033e152a,NY,PreservedSpecimen,53307,"A. Tiehm",9936,1985,7,14,"North America","United States of America",Nevada,"Elko Co.","Ruby Mts., Mitchell Canyon at the soutwest end of the range, about 1 mile east of National Forest boundry",2316,2316,40.17,-115.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675822,
faa4c867-acb9-4371-b5d7-7c20675aab6c,NY,PreservedSpecimen,53274,"A. H. Holmgren",1303,1941,7,1,"North America","United States of America",Nevada,"Elko Co.","Clover Experiment Station",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675823,
8d03f925-8c92-4f0c-8a6b-984856184b81,NY,PreservedSpecimen,53358,"J. F. Smith",2595,1993,7,3,"North America","United States of America",Idaho,"Owyhee Co.","Along Mud Flat rd., 27.7 miles from the turnoff of Rt. 78",1524,1524,42.72,-116.28,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675825,
b80d0e16-d4ae-4f81-891f-74e53243d036,NY,PreservedSpecimen,283039,"J. H. Christ",18356,1949,7,4,"North America","United States of America",Idaho,"Owyhee Co.","30 miles west of Rogerson",,,42.2165,-115.181,"GEOLocate Web Application",37716,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675827,
77a128e0-2ef8-4b97-8bee-99a0a5d556c8,NY,PreservedSpecimen,53363,"J. H. Christ",18356,1949,7,4,"North America","United States of America",Idaho,"Owyhee Co.","30 miles west of Rogerson",,,42.2165,-115.181,"GEOLocate Web Application",37716,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675829,
c345cbc4-bb1f-42e9-aebd-42a882d152b8,NY,PreservedSpecimen,53366,"W. H. Baker",8051,1951,7,18,"North America","United States of America",Idaho,"Owyhee Co.","Ca. 1 mile south of Silver City, along the edge of Jordan Creek",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675831,
1b1a8f01-5a58-4a6b-8858-704f49d93d15,NY,PreservedSpecimen,53367,,"JBG 72-36",,,,"North America","United States of America",Idaho,"Canyon Co.","North bank of Snake River, across river from Tucker Flat",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675832,
bd1f7830-c092-482b-a0a4-667816c35566,NY,PreservedSpecimen,53368,"N. H. Holmgren",1209,1964,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage",2011.7,2011.7,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675833,
dc760166-1d33-4dcd-ae3c-2e489dfcbc5c,NY,PreservedSpecimen,53370,"N. E. Nichols",503,1937,7,21,"North America","United States of America",Nevada,"Elko Co.","4 mi. NW of Gold Creek",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675834,
70530bef-759e-44f7-8cae-ab275a66c612,NY,PreservedSpecimen,53371,"P. Train",277,1937,7,7,"North America","United States of America",Nevada,"Humboldt Co.","Hinkey Summit, Santa Rosa Range",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675835,
017d87e0-cdc3-4f7f-bb37-66cb346be759,NY,PreservedSpecimen,53373,"J. L. Gentry, Jr.",1628,1967,6,24,"North America","United States of America",Nevada,"Humboldt Co.","Paradise Valley, northeast of Winnemucca",1433,1433,41.52,-117.55,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675836,
f5a13d4d-2431-4d35-8dc5-3ddc052b3a30,NY,PreservedSpecimen,53374,"J. H. Robertson",329,1942,7,12,"North America","United States of America",Nevada,"Humboldt Co.","Lamance Ranger Pasture.  Toiyabe",1524,1524,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675837,
61fbaa8a-e2da-4aba-88b8-2cc767d84057,NY,PreservedSpecimen,53377,"H. D. D. Ripley",9392,1948,6,25,"North America","United States of America",Nevada,"Humboldt Co.","4 miles E. of McDermitt",1372,1372,41.9972,-117.641,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675838,
419877de-817c-47c3-9a3f-377e60de815d,NY,PreservedSpecimen,53382,"B. Ertter",3877,1980,7,29,"North America","United States of America",Oregon,"Lake Co.","Paulina Marsh 3.3 miles north or [of?] Highway 31 on road to Fort Rock from Silver Lake",1311,1311,43.17,-121.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675839,
040e85f9-784f-47c8-abb4-1214235ba493,NY,PreservedSpecimen,53385,"M. J. Williams",84-121-2,1984,8,25,"North America","United States of America",Nevada,"Elko Co.","2.0 mi W of Beaver Creek Ranch, 10.8 mi E of Nev. Hwy 51",1981,1981,41.57,-115.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675841,
6337d889-70c5-4038-9eca-d5f5b393677e,NY,PreservedSpecimen,53394,"W. H. Baker",28288,1951,7,27,"North America","United States of America",Idaho,"Owyhee Co.","Above lower Sawpit Creek, ca. 1 mile southwest of Silver City",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675842,
0ac03787-9778-412c-a71f-40df21c94b48,NY,PreservedSpecimen,54609,"M. J. Williams",83-103-3,1983,7,18,"North America","United States of America",Nevada,"Eureka Co.","Near Roberts Creek, 1.2 mi above Summer Camp",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675844,
e2a4d8ea-0cf2-4e43-bb09-1880814cb03f,NY,PreservedSpecimen,243423,"P. J. Leary",3437,1996,6,4,"North America","United States of America",Nevada,"Nye Co.","Union Canyon Seep; 0.7 miles east of Union Canyon Summit; Shoshone Mountains; Toiyabe National Forest.",2350,2350,38.9,-117.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675846,
a3932ec4-039d-4259-b036-0f420bcddc8e,NY,PreservedSpecimen,223397,"A. P. Pinzl",11950,1996,7,15,"North America","United States of America",Nevada,"Eureka Co.","East side of Roberts Mts., Vinini Creek, 4.8 road miles west of Rte 278.",2195,2195,39.87,-116.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675847,
b1e268fd-9b37-4d39-b05e-de6ef0fd9fb6,NY,PreservedSpecimen,53305,"P. Train",s.n.,1936,6,15,"North America","United States of America",Nevada,"Eureka Co.","Italian Creek, Eureka",2011.7,2011.7,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675849,
d4c3fd3d-dfe5-4e2c-8b10-c103cd4dee04,NY,PreservedSpecimen,53350,"M. J. Williams",78-176-18,1978,6,30,"North America","United States of America",Nevada,"Elko Co.","Belcher's meadow",1981,1981,41.73,-115.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675850,
80f605d1-a800-4399-b606-850702082e72,NY,PreservedSpecimen,54610,"A. P. Pinzl",7455,1986,7,8,"North America","United States of America",Nevada,"Nye Co.","Upper Reese River Valley area, Clear Creek, about 5 road miles from ""main"" N-S valley road",2225,2225,38.95,-117.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675851,
15311ad4-a1db-42d2-ab2b-639007efa407,NY,PreservedSpecimen,54611,"A. P. Pinzl",4289,1981,7,13,"North America","United States of America",Nevada,"Eureka Co.","Roberts mts., Roberts Creek, Summer Camp",2240.3,2240.3,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675852,
e0bae152-7313-4a04-b535-7361283ea3fc,NY,PreservedSpecimen,54612,"A. P. Pinzl",6052a,1984,7,9,"North America","United States of America",Nevada,"Lander Co.","East side of Toiyabe Range, Vigus Canyon drainage, Grass Valley Road (Rte 306)",2073,2073,39.6,-116.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675853,
0b0d926a-3d10-4ca4-8192-96b74513eb56,NY,PreservedSpecimen,54613,"A. P. Pinzl",6286,1984,7,26,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., Water Pipe Canyon, lower portion",1890,1890,41.25,-116.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675854,
f2b085ff-61e8-4e49-88fc-89f112ba7f42,NY,PreservedSpecimen,54626,"A. Tiehm",11362,1987,6,28,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, south side of Auto Hill at the head of Three Mile Creek, northwest of Buckskin Mountain",1981,1981,41.82,-117.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,oregana,nevadensis,"Sidalcea oregana var. nevadensis C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675857,