﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6a57aa2-87c5-4d8a-b9bd-4c80b5610a9a,NY,PreservedSpecimen,629465,"H. Luederwaldt",s.n.,1911,1,,"South America",Brazil,"São Paulo",,"Raiz da Serra, S. Paulo",,,-23.8346,-46.376,"Georeferencing Quick Reference Guide, Version 2012",5962,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547606,
1158f7b7-0633-41e8-ba85-d3d429f14078,NY,PreservedSpecimen,629476,"R. M. Klein",2782,1961,12,6,"South America",Brazil,"Santa Catarina",,"Azambuja, Brusque",30,30,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547611,
896ed2bd-a20a-4983-8586-736dbd774f59,NY,PreservedSpecimen,629460,"H. E. Strang",445,1962,11,25,"South America",Brazil,"Rio de Janeiro",,"Atêrro do Flamengo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"C. E. Hubbard",1966,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547614,
39a15157-62fc-4752-a4da-22ae769e7027,NY,PreservedSpecimen,629483,"E. Henz",36984,1946,10,23,"South America",Brazil,"Rio Grande do Sul",,"S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547620,
14d4a9be-d908-4fe7-85a0-e964836645a9,NY,PreservedSpecimen,629462,"M. B. Casari",664,1981,12,16,"South America",Brazil,"Rio de Janeiro",,"Campos. La. Campelo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"L. Sarahyba",1983,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547622,
c3dca425-e6fc-4dee-a381-f6027287d8ab,NY,PreservedSpecimen,629491,"T. A. Zanoni",30103,1984,5,21,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: Río Baoruco: en el valle del río Baoruco, casi en la zona dominada Los Morones",30,30,18.08,-71.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"T. A. Zanoni",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547625,
ef11716f-64ff-4847-bce9-ff0a39bd87a7,NY,PreservedSpecimen,629459,"A. P. Duarte",5046,1959,9,30,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547633,
3b6cf640-000f-4e9d-a04f-51f94c24d5d0,NY,PreservedSpecimen,629461,"A. P. Duarte",5057,1959,10,14,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547634,
99052cf8-5fa6-4dc0-96f4-1c9b23716c52,NY,PreservedSpecimen,629463,"L. Riedel",91,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547635,
ecbac72c-725b-46f6-b5d6-013d7b739d20,NY,PreservedSpecimen,629464,"I. Rocha",2,1951,3,,"South America",Brazil,"Rio de Janeiro",,"Petrópolis, road Fazenda Inglesa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547636,
e6e1f1a4-2ec2-4f40-8598-a57f45474546,NY,PreservedSpecimen,629472,"W. D. Clayton",4657,1965,2,13,"South America",Brazil,"São Paulo",,"19 km SW of turnoff to Juquitiba, along BR-2.  Mun. Pedro de Toledo",300,300,-24.03,-47.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547640,
7bec9a83-142c-4ed7-8480-6711834ab16f,NY,PreservedSpecimen,629482,"W. D. Clayton",4395,1965,1,28,"South America",Brazil,"Rio Grande do Sul",,"Montenegro, Agric. Experiment Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547642,
c44dec10-0d72-40df-8670-6e66daa191a0,NY,PreservedSpecimen,89578,"G. J. Ray",1040,1998,8,10,Oceania,"United States of America",Hawaii,,"Tantalus, 4012 Round Top Dr.",410,410,21.3256,-157.813,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547643,
6f7c7663-515e-437a-9d48-f40d7637a31e,NY,PreservedSpecimen,825884,"J. A. Shafer",2391,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903152,
0b1fbbd3-ed6d-4a97-9eb0-d86dd310ca94,NY,PreservedSpecimen,825882,"R. O. Woodbury",M48,1968,2,22,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Lighthouse area.",,,18.0848,-67.8512,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903153,
bc87b17f-1555-463c-931f-bc68c0734159,NY,PreservedSpecimen,825883,"R. O. Woodbury",MB165,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903154,
5213136e-adc1-4e8b-a8a0-8feee01b1afa,NY,PreservedSpecimen,825885,"J. A. Shafer",2686,1914,2,3,"West Indies","Puerto Rico",Vieques,,"Santa María to Caballo Colorado.",,,18.1578,-65.4121,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903155,
9f1506ad-fcff-483f-8d78-d237adae37fa,NY,PreservedSpecimen,825888,"J. D. Griffis",s.n.,1978,5,26,"West Indies","Puerto Rico",Vieques,,36-6,,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903156,
e766ea63-86ba-4d88-84e3-74f7edfbb798,NY,PreservedSpecimen,825887,"C. E. Chardón Palacios",827,1944,7,19,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Coastal plain, Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903157,
189594f8-edb2-4a3e-89ec-ecc5540b980f,NY,PreservedSpecimen,839983,"J. Rietsema",11506,2006,3,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0258,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908207,
be875590-b4d7-4421-9419-6cae7474294f,NY,PreservedSpecimen,00862306,"H. A. Weddell",3242,,,,"South America",Brazil,"Mato Grosso",,"Prov. do  Mato Grosso",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941167,
4aa4c3d3-cade-4dea-b250-3db60b221eb7,NY,PreservedSpecimen,00862307,"P. Clausen",1004,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941168,
546ff7d6-4fea-4fbe-b721-53bc0979a71d,NY,PreservedSpecimen,00862308,"P. Clausen",1004,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941170,
bddaae5e-4112-4d4b-b8e6-9e56604add97,NY,PreservedSpecimen,00862339,"W. D. Clayton",4829,1965,2,24,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943925,
713241ae-08ec-4479-9038-9b9afb1f7b9b,NY,PreservedSpecimen,00862341,"G. Schaller",32,1977,8,15,"South America",Brazil,"Mato Grosso",,"Fazenda Acurizal. Pantanal",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"L. Coradin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943937,
730b3a42-1e0f-4bc1-83a6-03ff5cf27f43,NY,PreservedSpecimen,00862342,"E. P. Heringer",6555,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília, Reserva Ecológica do IBGE",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943940,
8d9f9361-4258-4d2b-9de9-66148d4eb708,NY,PreservedSpecimen,818855,"M. Del Llano",s.n.,1979,7,16,"West Indies","Puerto Rico",Corozal,,"Agric. Exp. Sub-Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944613,
7399c902-8b00-4f1a-b324-4c512d417391,NY,PreservedSpecimen,884676,"H. A. Weddell",278,1843,,,"South America",Brazil,"Rio de Janeiro",,"Envirions de Rio Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963499,
fedc22f4-c830-4632-9e4b-b319026392ab,NY,PreservedSpecimen,884677,"H. A. Weddell",278,1843,,,"South America",Brazil,"Rio de Janeiro",,"Envirions de Rio Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963501,
9f125ea6-42de-4065-92e7-84a0e101d9f3,NY,PreservedSpecimen,884678,"H. A. Weddell",278,1843,,,"South America",Brazil,"Rio de Janeiro",,"Envirions de Rio Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963502,
d50a6e04-827f-46c1-b075-c4e9d6f01f82,NY,PreservedSpecimen,884679,"P. von Luetzelburg",13,1910,11,,"South America",Brazil,"Rio de Janeiro",,Brasilia.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"M. A. Chase",1922,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963505,
d1f0b50b-59e6-48be-af15-c0760357d1d3,NY,PreservedSpecimen,1698803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042463,
0a104601-8be1-4b3a-b103-2027aef3c471,NY,PreservedSpecimen,1698806,"C. L. Gilly",70,1939,6,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042466,
f6f9d3dc-6e28-4e2f-9d09-4213c77ee3a8,NY,PreservedSpecimen,1698815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042475,
1b55721e-9dea-41f8-afb1-a8a37bae39ca,NY,PreservedSpecimen,1698822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042482,
9bcc0f97-d661-4dd8-aa68-0b69bdc9a5ae,NY,PreservedSpecimen,1698825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042485,
388f869d-71cc-4f01-99b4-2aa497f312d5,NY,PreservedSpecimen,1698826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042486,
1577aaf5-aea1-425b-a1d5-2d33be553576,NY,PreservedSpecimen,1698828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042488,
6a590837-4be5-4a4a-9a73-f0dbf30b98a3,NY,PreservedSpecimen,1698830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042490,
209cda66-57ad-48c7-afc6-de257b3cbb13,NY,PreservedSpecimen,1698834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042494,
a3086d37-149c-41f8-842a-517e863e946d,NY,PreservedSpecimen,1698835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042495,
c23629b8-f907-4304-8997-522a8473c613,NY,PreservedSpecimen,1698838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042498,
21592005-6721-4c36-b9d9-21a4cf881aa1,NY,PreservedSpecimen,1698839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042499,
600fe863-ab5a-479e-903f-5313a67e9afc,NY,PreservedSpecimen,1698843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042503,
d6f4b3c1-19d9-460f-a4fb-d50079c356bb,NY,PreservedSpecimen,1698844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042504,
ba61421a-455b-4f2e-86ca-3a4948e26b7c,NY,PreservedSpecimen,1698845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042505,
2d676ee7-95c3-4240-b488-bd80aa03ff80,NY,PreservedSpecimen,1698846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042506,
fe9ed66d-f9bf-43e9-9878-9f0a032eb465,NY,PreservedSpecimen,1698847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042507,
62f20747-d3f0-4491-95fa-0863c32d6bb2,NY,PreservedSpecimen,1698848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042508,
7e16bb7e-b422-47cb-b7b7-caae5f6659e0,NY,PreservedSpecimen,1698851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042511,
0dc7f3ef-cfdf-4dd7-ada8-eb23a87c7261,NY,PreservedSpecimen,1698854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042514,
916676d2-ecd3-40f0-9ace-fecc0ad3571b,NY,PreservedSpecimen,1698855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042515,
6c34519a-ef48-4d32-bb1d-7db1d99b5ced,NY,PreservedSpecimen,1698856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042516,
fefbbc08-d793-4a44-83b9-14bb1efe9ffc,NY,PreservedSpecimen,1698857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042517,
9f4a615c-6365-4324-8658-933d11c41713,NY,PreservedSpecimen,1698858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042518,
e4a953b1-2a2e-4580-ab3e-8b7a6494fc55,NY,PreservedSpecimen,1698859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042519,
b0b2b87b-e18f-467b-bc12-c626d75d063e,NY,PreservedSpecimen,1698860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042520,
338a2fa9-435b-4748-a104-856f4d06eda7,NY,PreservedSpecimen,1698861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042521,
43928e06-752c-453a-a484-46d9d3b8e4f6,NY,PreservedSpecimen,1698864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042524,
5d54d6be-284b-49fc-b27f-f591c900aa4b,NY,PreservedSpecimen,1698865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042525,
4dccddeb-f7cc-4109-aa7d-8a427589720a,NY,PreservedSpecimen,1698866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042526,
bb967f1e-f09e-4438-9e1c-c04d0912c112,NY,PreservedSpecimen,1698868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042528,
4801a8be-a2f6-4f42-a1b5-06f314546684,NY,PreservedSpecimen,1698870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042530,
846fba54-7860-400d-a6ea-bd917ed66502,NY,PreservedSpecimen,1698873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042533,
71ecaae7-ff38-425d-a6eb-7fa8a4c76517,NY,PreservedSpecimen,1698874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042534,
6849804e-4270-44b4-a083-879877917cef,NY,PreservedSpecimen,1698875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042535,
169ce8c5-86e7-4515-8729-ed370c316521,NY,PreservedSpecimen,1698876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042538,
b6429272-545e-4a5a-b145-4e4940078cc1,NY,PreservedSpecimen,1698878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042541,
dc249985-0b28-4cca-bce9-368196756be5,NY,PreservedSpecimen,1698879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042542,
807702c7-30c7-4d19-9a27-253afc64a5d5,NY,PreservedSpecimen,1698881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042544,
dba397dd-c5f1-4af3-86d5-ba4adff19e5c,NY,PreservedSpecimen,1698883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042546,
bd6d4f0f-7df3-415e-95ef-6105b951016b,NY,PreservedSpecimen,1698884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042547,
0c1b3019-259e-44fe-94a4-2f4ffb4d9b51,NY,PreservedSpecimen,1698885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042548,
d57bc1cb-7ea4-4734-a03c-165cb0818d9c,NY,PreservedSpecimen,1698886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042549,
3acd402e-4a52-4ff7-a8a6-027bbb4fab77,NY,PreservedSpecimen,1698889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042552,
31aa4d77-ad54-4ff3-9bb2-1b95947a7968,NY,PreservedSpecimen,1698890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042553,
d513f80c-59fd-4d5d-8782-c0ff4c8ec7f1,NY,PreservedSpecimen,1698891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042554,
c1652ff4-fe2e-4e7d-9aae-94d8c42c1a9d,NY,PreservedSpecimen,1698892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042555,
9c91262c-cf3f-4948-84c6-3619b7de80a6,NY,PreservedSpecimen,1698894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042557,