﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25bbeaed-8267-47c0-ae2e-96fddf17b894,NY,PreservedSpecimen,2487451,"E. W. Lawson",1107,1976,5,,"North America","United States of America",Virginia,,"near the home of Elizabeth Lawson",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704746,http://sweetgum.nybg.org/images3/1743/272/02487451.jpg
6c7a415c-4c90-470d-b56c-acc3190ddacb,NY,PreservedSpecimen,2487334,"N. Taylor",582,1909,7,3,"North America","United States of America","New York","Delaware Co.",,,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704627,
b57f20b4-1f60-4aaf-affc-18658d364017,NY,PreservedSpecimen,2487336,"N. Taylor",340,1909,6,2,"North America","United States of America","New York","Delaware Co.",,,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704629,
c5d47808-219b-4f01-86d7-d4c3161e12a6,NY,PreservedSpecimen,2487333,"N. Taylor",s.n.,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704626,
cde4aa88-f630-401d-84de-1beaeb111b3d,NY,PreservedSpecimen,2487351,"N. Taylor",433,1909,6,12,"North America","United States of America","New York","Putnam Co.",,,,41.4267,-73.7495,"GEOLocate Web Application",26571,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704644,
bb234a1c-0575-4034-8ee1-c060e0bf4fd5,NY,PreservedSpecimen,2487378,"N. Taylor",2117,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Bean Run. Alt: 2100 ft",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704672,
a1b9fabf-c32f-45de-8f44-49d4dee87db7,NY,PreservedSpecimen,978191,"J. C. Lendemer | S. Haan",13259,2008,7,18,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Bald Mountain, low-middle W-facing slopes, ~1.5-2 mi NE of Milwaukee, ~5 mi SW of Chinchilla, W of Scranton, Newton Township",518,549,41.4358,-75.7553,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141997,http://sweetgum.nybg.org/images3/1807/353/00978191.jpg
a581d790-83bc-4cf1-8291-67d83052c8cb,NY,PreservedSpecimen,978142,"J. C. Lendemer",13072,2008,7,14,"North America","United States of America",Pennsylvania,"Wayne Co.","Gouldsboro State Park, Prospect Rock Trail, W of Gouldsboro Lake, between Gouldsboro and I-380, Lehigh Township",579,594,41.2353,-75.4686,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142011,http://sweetgum.nybg.org/images3/1807/352/00978142.jpg
db9cb377-e72e-4740-9fb6-a5d76d8672ed,NY,PreservedSpecimen,978133,"J. C. Lendemer",13569,2008,7,20,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, Sorber Mountain, orange trail, ~1.5 mi S of Stull, E of Noxen, Noxen Township",,,41.4069,-76.0917,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142021,http://sweetgum.nybg.org/images3/1807/351/00978133.jpg
7ce51f59-5784-4fc6-924e-31a9d5b70912,NY,PreservedSpecimen,978126,"J. C. Lendemer",13748,2008,7,22,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna State Park, Kistler Ledge, E of Bender Swamp, ~5.25 mi NE of Tobyhanna, Coolbaugh Township",671,671,41.2292,-75.375,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142030,http://sweetgum.nybg.org/images3/1807/350/00978126.jpg
db166c2b-0462-44db-8a8f-ae8c6a7cf176,NY,PreservedSpecimen,1070855,"D. E. Atha",6141,2008,4,30,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",220,220,41.451,-73.6209,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182767,http://sweetgum.nybg.org/images3/1807/475/01070855.jpg
d85980b1-1fb0-46fb-80f1-7f0393af5798,NY,PreservedSpecimen,1070758,"D. E. Atha",6284,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1200,1200,36.6443,-81.4858,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185702,http://sweetgum.nybg.org/images3/1740/866/01070758.jpg
561132a9-e975-4249-b8f2-af9689c572dd,NY,PreservedSpecimen,1070672,"D. E. Atha",5707,2007,6,16,"North America","United States of America",Maine,"Franklin Co.","ca 10.3 km S (by air) of the center of Rangely Lake, ca 34 km N (by air) of the towns of Rumford and Mexico, SW of Beaver Mountain, N of Sabbath Day Pond and the Appalachian Trail",760,760,44.8511,-70.6539,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190782,http://sweetgum.nybg.org/images3/1807/473/01070672.jpg
16c7500a-fbc9-4090-a8a2-a6ff64d00018,NY,PreservedSpecimen,1070678,"D. E. Atha",5713,2007,6,16,"North America","United States of America",Maine,"Franklin Co.","ca 10.3 km S (by air) of the center of Rangely Lake, ca 34 km N (by air) of the towns of Rumford and Mexico, SW of Beaver Mountain, N of Sabbath Day Pond and the Appalachian Trail",760,760,44.8511,-70.6539,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190798,http://sweetgum.nybg.org/images3/1807/474/01070678.jpg
9bb12f39-4658-4667-94f6-dc123da2858c,NY,PreservedSpecimen,1070867,"D. E. Atha",6312,2008,5,29,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Twin Pinnacles Trail",1548,1548,36.6267,-81.5039,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191876,http://sweetgum.nybg.org/images3/1740/869/01070867.jpg
bb5a6f82-cd59-4ef6-8c32-4b85177a6c47,NY,PreservedSpecimen,01087223,"D. E. Atha",6594,2008,8,8,"North America","United States of America","West Virginia","Pendleton Co.","SE of Harmon and NW of Onego, along US 33/West Virginia 55",700,700,38.8745,-79.4595,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194544,http://sweetgum.nybg.org/images3/1740/874/01087223.jpg
189bf4d4-c49e-4e65-9a78-82a829a5082c,NY,PreservedSpecimen,1070920,"D. E. Atha",6599,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. SSW of Thomas, along Forest Road 18/West Virginia Country Road 27, on north slope above the North Fork of the Blackwater River",875,875,39.1239,-79.5208,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194550,http://sweetgum.nybg.org/images3/1740/872/01070920.jpg
5dd3d953-564e-404e-a225-ec2b82cde671,NY,PreservedSpecimen,1070793,"D. E. Atha",6636,2008,8,11,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13",1144,1144,39.0917,-79.4498,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194639,http://sweetgum.nybg.org/images3/1740/867/01070793.jpg
a37cb5eb-49b9-43aa-96f9-557f772f7ff2,NY,PreservedSpecimen,1069835,"J. C. Lendemer",17162,2009,5,15,"North America","United States of America",Pennsylvania,"Lycoming Co.","Tiadaghton State Forest, N-facing slopes above S shore of unnamed tributary to Francis Branch of Slate Run, along Francis Rd. at hairpin turn just S of Lycoming County line",305,305,41.5472,-77.5486,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241039,http://sweetgum.nybg.org/images3/1807/470/01069835.jpg
9428611d-a718-467b-955d-b613408ac097,NY,PreservedSpecimen,1069839,"J. C. Lendemer",17016,2009,5,14,"North America","United States of America",Pennsylvania,"Lycoming Co.","Tioga State Forest, Algerine Swamp Natural Area, S-facing slopes above Gamble Run, along Gamble Run Rd., ~2.5 mi N of jct with PA 414",549,579,41.5236,-77.4792,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241046,http://sweetgum.nybg.org/images3/1807/471/01069839.jpg
e1441f03-4897-4690-a2a6-7a06592113b3,NY,PreservedSpecimen,01088285,"D. E. Atha",7085,2009,5,11,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",620,620,41.8128,-77.4655,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241069,http://sweetgum.nybg.org/images3/1762/943/01088285.jpg
22a40fff-1872-47e7-94ce-67cb7abf0bc8,NY,PreservedSpecimen,1069875,"J. C. Lendemer",17576,2009,5,20,"North America","United States of America",Pennsylvania,"Columbia Co.","Weiser State Forest, summit of Big Mountain, E of PA 42, 1.5 mi N of Artises",,,40.8319,-76.3347,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241091,http://sweetgum.nybg.org/images3/1807/472/01069875.jpg
ad1a798f-cfda-4d05-800e-38a8b7a0413f,NY,PreservedSpecimen,01088347,"D. E. Atha",7148,2009,5,12,"North America","United States of America",Pennsylvania,"Tioga Co.","hills W of US 15, ca 6.5 km SSW of Blossburg, Tioga State Forest",628,628,41.6373,-77.1146,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243524,http://sweetgum.nybg.org/images3/1762/946/01088347.jpg
2a54ac64-56c1-4b43-960c-b172c6b67291,NY,PreservedSpecimen,01132897,"D. E. Atha",8355,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293827,http://sweetgum.nybg.org/images3/1807/518/01132897.jpg
6cc19887-d7cc-445f-a728-d3fbec78c702,NY,PreservedSpecimen,01157698,"D. E. Atha",8498,2009,10,26,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River. Native Plant Garden",30,30,40.8631,-73.8788,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298067,http://sweetgum.nybg.org/images3/1762/953/01157698.jpg
dceadae7-65ce-4171-b75d-7b0521cfa9cb,NY,PreservedSpecimen,02147555,"W. D. Longbottom",19290,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","8.3 miles northeast of West Augusta, Todd Lake, dry hillside along road to lake.",,,38.3631,-79.2102,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330684,
718f69a7-5806-4644-bf2a-7cbaf725c166,NY,PreservedSpecimen,02349877,"W. D. Longbottom",17762,2012,7,16,"North America","United States of America",Pennsylvania,"Clinton Co.","Noyes Township, Sproul State Forest, along PA Rt. 144, at the entrance of the Water Filtration Plant, growing at the edge of the woods",,,41.3096,-77.7823,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543443,http://sweetgum.nybg.org/images3/1543/228/02349877.jpg
9928b1e8-0a8a-4c16-81ae-b117ac918b37,NY,PreservedSpecimen,02487220,"T. J. Delendick",989,,,,"North America","United States of America","New York","Sullivan Co.","Yankee Lake",,,41.5827,-74.5631,"GEOLocate Web Application",1493,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704489,http://sweetgum.nybg.org/images3/1807/949/02487220.jpg
b28e8c14-ced9-48ae-9b77-c41cefe1b01f,NY,PreservedSpecimen,2487221,"W. N. Clute",s.n.,1898,6,23,"North America","United States of America","New York",,"New York Botanical Garden, North Border East",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704514,http://sweetgum.nybg.org/images3/1807/950/02487221.jpg
e6992514-b788-4c2f-b451-0ebc386a5d5a,NY,PreservedSpecimen,2487222,"W. N. Clute",s.n.,1898,5,8,"North America","United States of America","New York",,"New York Botanical Garden, North Border East",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704515,http://sweetgum.nybg.org/images3/1807/951/02487222.jpg
063c28d0-6515-47be-9c55-96b6b2ae8e1e,NY,PreservedSpecimen,2487223,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704516,http://sweetgum.nybg.org/images3/1807/952/02487223.jpg
f741898d-df6c-4e31-9201-77ce9fdbfd6d,NY,PreservedSpecimen,2487224,"J. Hartling",s.n.,,,,"North America","United States of America","New York",,"New York Botanical Garden Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704517,http://sweetgum.nybg.org/images3/1807/953/02487224.jpg
c516d7e2-42ed-44df-a77d-3c5940f1a134,NY,PreservedSpecimen,2487225,"W. W. Eggleston",s.n.,1905,6,15,"North America","United States of America","New York",,"New York Botanical Garden Nursery",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704518,http://sweetgum.nybg.org/images3/1807/954/02487225.jpg
abdcef37-3152-4e18-ba37-d0783c04e4ce,NY,PreservedSpecimen,2487226,"N. L. Britton",s.n.,1900,5,15,"North America","United States of America","New York",,"New York Botanical Garden Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704519,http://sweetgum.nybg.org/images3/1807/955/02487226.jpg
d97a0b6c-39b4-4a34-acd3-1cd239425dd6,NY,PreservedSpecimen,2487227,"J. Hartling",02669,,,,"North America","United States of America","New York",,"New York Botanical Garden Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704520,http://sweetgum.nybg.org/images3/1807/956/02487227.jpg
70f26652-b9fa-4d21-a23e-28dd44deb7db,NY,PreservedSpecimen,2487228,"R. D. Thomas",150411,1996,7,23,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest; woods along N bank of French Broad River about .5 Mi S of the railroad bridge at Weaver Bend N of U.S. 70 and U.S. 25 E of Newport",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704521,http://sweetgum.nybg.org/images3/1807/957/02487228.jpg
66ee8a42-63ef-49c6-9fc1-4e3d3dce89a0,NY,PreservedSpecimen,2487229,"R. Kral",43681,1971,8,27,"North America","United States of America",Tennessee,,"Savage Gulf, ca. 5 Mi N Palmer",,,35.4237,-85.5677,"GEOLocate Web Application",9080,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704522,http://sweetgum.nybg.org/images3/1807/958/02487229.jpg
b56a6fa4-822a-4b45-9e5e-46d28287b30f,NY,PreservedSpecimen,2487230,"F. T. McFarland",24,1940,9,29,"North America","United States of America",Kentucky,"Harlan Co.","Lynch. Highest elevations on top of Black Mt",1250,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704523,http://sweetgum.nybg.org/images3/1807/959/02487230.jpg
04168e71-d0e1-49dc-9d3b-97bc680ee784,NY,PreservedSpecimen,2487231,"A. Ruth",2552,1894,6,,"North America","United States of America",Tennessee,,"Rich woods at Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704524,http://sweetgum.nybg.org/images3/1807/960/02487231.jpg
1ac8eeeb-f580-4658-b25e-de3cfce310b7,NY,PreservedSpecimen,2487232,"T. H. Kearney",s.n.,1894,7,30,"North America","United States of America",Tennessee,,"Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704525,http://sweetgum.nybg.org/images3/1807/961/02487232.jpg
8c477016-774c-4af9-886f-68095f203dd5,NY,PreservedSpecimen,2487233,"T. H. Kearney",637,1897,8,26,"North America","United States of America",Tennessee,"Cocke Co.","within 3 mi. of Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704526,http://sweetgum.nybg.org/images3/1807/962/02487233.jpg
fc50c3b8-9649-4e6f-966e-4d3f9dc290e1,NY,PreservedSpecimen,2487234,"Collector unknown",s.n.,1834,4,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704527,http://sweetgum.nybg.org/images3/1807/963/02487234.jpg
6291da8e-94e3-4a5f-939a-dc211b483865,NY,PreservedSpecimen,2487235,"Collector unknown",s.n.,1834,4,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704528,http://sweetgum.nybg.org/images3/1807/964/02487235.jpg
865ca98c-1583-44ad-bf36-48181777384f,NY,PreservedSpecimen,2487236,"W. A. Anderson",806,1928,4,29,"North America","United States of America",Tennessee,,"Gatlinburg. Roaring Fork",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704529,http://sweetgum.nybg.org/images3/1807/965/02487236.jpg
5191229e-1184-45c3-8517-e50aa0dbf070,NY,PreservedSpecimen,2487238,"H. A. Brown",s.n.,1890,5,31,"North America","United States of America",Virginia,,"Stony Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704531,http://sweetgum.nybg.org/images3/1807/967/02487238.jpg
1d546a3c-a2e0-4423-8d64-52734cdbebe4,NY,PreservedSpecimen,2487239,"H. A. Brown",s.n.,1890,6,7,"North America","United States of America",Virginia,,"Peaks of Otter",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704532,http://sweetgum.nybg.org/images3/1807/968/02487239.jpg
232ec858-2a1b-46b2-abd8-2fdc0d2ea4a7,NY,PreservedSpecimen,2487240,"A. M. Vail",s.n.,1891,6,13,"North America","United States of America","New York",,Onteora.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704533,http://sweetgum.nybg.org/images3/1807/969/02487240.jpg
43a363a0-be6f-48e4-8e7b-8f4027646935,NY,PreservedSpecimen,2487241,"H. A. Brown",s.n.,1890,5,31,"North America","United States of America",Virginia,,"Stony Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704534,http://sweetgum.nybg.org/images3/1807/970/02487241.jpg
d51cc5dd-e41f-4aab-9797-049a37f517b5,NY,PreservedSpecimen,2487242,"H. A. Brown",s.n.,1890,6,7,"North America","United States of America",Virginia,,"Peaks of Otter",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704535,http://sweetgum.nybg.org/images3/1807/971/02487242.jpg
4aed5f0f-90f5-45b3-a2db-a80d2c7fa609,NY,PreservedSpecimen,2487244,"K. Black",E-165,1939,4,21,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704537,http://sweetgum.nybg.org/images3/1807/973/02487244.jpg