﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57763b5a-0224-4afe-ab0a-b94ffb772476,NY,PreservedSpecimen,02651264,"F. Kingdon-Ward",17596,1948,6,6,Asia,India,,,Ukhrul.,1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,"M. C. Roos",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400752,
094a158b-a634-40d0-a374-d4dad073264f,NY,PreservedSpecimen,3939521,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230477,
fc013232-4c12-4a0b-bf05-cc01780855b4,NY,PreservedSpecimen,3939524,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230480,
71ff30bf-b8b1-4a9e-9c09-5f63782c30d5,NY,PreservedSpecimen,3939525,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230481,
ccc8de73-2508-421e-973f-b54f47f3ae5f,NY,PreservedSpecimen,3939526,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230482,
2be8d1c0-0d94-47b6-9c75-41644edcd4f3,NY,PreservedSpecimen,3939527,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230483,
8d36f4e3-bfe4-4d36-b6ca-4b041fe57b71,NY,PreservedSpecimen,03939567,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230524,
0ad62ce4-0947-4ab2-bce7-e66043e05851,NY,PreservedSpecimen,3939568,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230525,
fa46e4e5-2bae-47a4-ba82-85fb25e37ea0,NY,PreservedSpecimen,3939569,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230526,
9161cf87-db5b-40d4-b43f-8010a8485f5e,NY,PreservedSpecimen,3939570,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230527,
d529070f-3b15-470c-a23c-b8a4a263887d,NY,PreservedSpecimen,3939571,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230528,
ab87b4f4-2dc0-4851-815b-32fa3c53e1c0,NY,PreservedSpecimen,3939572,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230529,
f2580ded-d9cb-4dc3-8b11-f5f7da1309a8,NY,PreservedSpecimen,3939573,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230530,
a66c2175-5dd3-4f13-a0e8-6c6d1b50552f,NY,PreservedSpecimen,3939574,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230531,
8102800c-0e82-4cc5-9d16-b0ff034536b6,NY,PreservedSpecimen,3939575,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230532,
ac70ad33-7264-48c7-bac0-2cb3d6297861,NY,PreservedSpecimen,03939617,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230777,
f14f8523-8bac-414d-8310-92d947cda8c7,NY,PreservedSpecimen,3939576,"E. Hennipman",3147,1965,11,28,Asia,Thailand,"Chiang Mai",,"Payap, Doi (Mt) Pui, W. of Chiengmai [W of Chiang Mai, Chiang Mai Province]",1600,,18.83,98.92,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230533,"http://sweetgum.nybg.org/images3/3452/853/03939576-01.jpg | http://sweetgum.nybg.org/images3/3455/937/03939576-02.jpg"
f7b97b3d-920d-4984-a60b-d23e21f61aad,NY,PreservedSpecimen,03939520,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230443,http://sweetgum.nybg.org/images3/3452/805/03939520.jpg
6f2f339c-39ee-4883-8c35-d65aac4bea9e,NY,PreservedSpecimen,3939523,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230479,http://sweetgum.nybg.org/images3/3452/808/03939523.jpg
8d9e364f-bcfb-44a9-9e86-8373b8942576,NY,PreservedSpecimen,3939522,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Drynaria,propinqua,,"Drynaria propinqua (Wall. ex Mett.) Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230478,http://sweetgum.nybg.org/images3/3452/807/03939522.jpg
