﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70375333-0e30-4d1a-b82c-b85b21fa66f7,NY,PreservedSpecimen,251282,"K. von Sneidern",406,1935,12,28,"South America",Colombia,Cauca,,"Ad pag. El Tambo in silva primaeva ad Munchique",1900,1900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,echinocaule,,"Piper echinocaule Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55627,
7e95106e-75c7-405a-9a9c-9a6752ff4a51,NY,PreservedSpecimen,251283,"K. von Sneidern",406,1935,12,28,"South America",Colombia,Cauca,,"Ad pag. El Tambo in silva primaeva ad Munchique",1900,1900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,echinocaule,,"Piper echinocaule Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55628,
3dd543ef-9a5a-4144-af84-e11590b105bc,NY,PreservedSpecimen,251284,"K. von Sneidern",406,1935,12,28,"South America",Colombia,Cauca,,"Ad pag. El Tambo in silva primaeva ad Munchique",1900,1900,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,echinocaule,,"Piper echinocaule Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55629,
dc8b3258-8214-4370-a373-2f10bcb918a4,NY,PreservedSpecimen,297674,"K. von Sneidern",1883,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé",3450,3450,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,dacrydioides,,"Gentiana dacrydioides Gilg",,"C. Gilg-Benedict",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76225,
f3efd35e-4b3e-4165-8576-8947dcb5711c,NY,PreservedSpecimen,380463,"K. von Sneidern",1121,1936,11,9,"South America",Colombia,Cauca,,"El Tambo, in silva mromavera ad Munchigue",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chusquea,sneidernii,,"Chusquea sneidernii Aspl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96321,
65532360-52c6-4013-a51c-e9efacedfab8,NY,PreservedSpecimen,251780,"K. von Sneidern",4997,1945,11,25,"South America",Colombia,Caldas,,"Santa Cecilia. Cordillera Occidental. Vertiente Occidental",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,sneidernii,,"Piper sneidernii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237963,
fb0bfa64-ef12-484c-846f-449ca28a3e35,NY,PreservedSpecimen,251781,"K. von Sneidern",4997,1945,11,25,"South America",Colombia,Caldas,,"Santa Cecilia. Cordillera Occidental. Vertiente Occidental",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,sneidernii,,"Piper sneidernii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237964,
da906996-7865-4e47-8632-0c0768e838ac,NY,PreservedSpecimen,428270,"K. von Sneidern",1190,1941,12,20,"South America",Colombia,Caquetá,,Morelia,200,200,1.3837,-75.6704,"Georeferencing Quick Reference Guide, Version 2012",21106.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,glandipedicellata,"Hirtella racemosa var. glandipedicellata Prance",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249510,
ffe3fde8-b3e9-4740-b3bb-edc072b078fb,NY,PreservedSpecimen,793676,"K. von Sneidern",1162,1941,10,15,"South America",Colombia,Caquetá,,Morelia,150,150,1.17,-72.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261593,
77e85395-6e00-4b75-94d9-a5c146674f19,NY,PreservedSpecimen,229379,"K. von Sneidern",5525,1945,12,28,"South America",Colombia,Caldas,,"Pueblo Rico, La Sela",1500,1500,5.13611,-75.516,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sneidernii,,"Miconia sneidernii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333368,
3804bd0a-7088-42a5-a30e-4a3143060daa,NY,PreservedSpecimen,250514,"K. von Sneidern",5413,1946,1,5,"South America",Colombia,Caldas,,"La Selva. Cordillera Occidental. Vertiente Occidental",1600,1900,5.13611,-75.516,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,panamensis,brevibacca,"Peperomia panamensis var. brevibacca Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376658,
dbc7ff26-703a-4e72-ad15-65cf4792896e,NY,PreservedSpecimen,250515,"K. von Sneidern",5413,1946,1,5,"South America",Colombia,Caldas,,"La Selva. Cordillera Occidental. Vertiente Occidental. Pueblo Rico",1600,1900,5.13611,-75.516,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,panamensis,brevibacca,"Peperomia panamensis var. brevibacca Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376659,
fecf9705-381c-4f6d-bb6a-26376c79afb5,NY,PreservedSpecimen,229190,"K. von Sneidern",751,1936,6,24,"South America",Colombia,Cauca,,"Ad pag. El Tambo, La Costa",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ingens,,"Miconia ingens Wurdack",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478486,
8f9b8f1a-fb97-4a1e-9a27-e9557f266529,NY,PreservedSpecimen,251074,"K. von Sneidern",5174,1945,11,21,"South America",Colombia,Caldas,,"Santa Cecilia. Cordillera Occidental. Vertiente Occidental",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,hirtinervulum,"Piper aequale var. hirtinervulum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521761,
3b21e50c-5224-4fde-948d-9fe6897af20a,NY,PreservedSpecimen,251075,"K. von Sneidern",5174,1945,11,21,"South America",Colombia,Caldas,,"Santa Cecilia. Cordillera Occidental. Vertiente Occidental",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,aequale,hirtinervulum,"Piper aequale var. hirtinervulum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521762,
b667327f-e484-4f2c-a618-8aad2b3ebf38,NY,PreservedSpecimen,250624,"K. von Sneidern",5010,1945,11,13,"South America",Colombia,Caldas,,"Cordillera Occidental; Santa Cecilia",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,sneidernii,,"Peperomia sneidernii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571750,
077d5a1e-b416-4703-9300-d1ec9c08134d,NY,PreservedSpecimen,429647,"K. von Sneidern",1794,1939,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé",3700,3700,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,novogranatensis,,"Rubus novogranatensis Aspl.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621597,
db711ea4-dd1e-4999-84d8-69ca0c8984e0,NY,PreservedSpecimen,429656,"K. von Sneidern",648,1936,4,26,"South America",Colombia,Cauca,,"Ad pag. El Tambo; Munchiqua",2500,2500,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,sneidernii,,"Rubus sneidernii Aspl.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646565,
73b97b33-8d7e-46c4-be79-ebd4a074e0ce,NY,PreservedSpecimen,498376,"K. von Sneidern",394,1935,1,1,"South America",Colombia,Cauca,,"Ad pag.  El Tambo",1700,1700,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Floscopa,glabrata,,"Floscopa glabrata (Kunth) Hassk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710438,
8f35cd0a-3927-40fd-8010-96a38ff5bb18,NY,PreservedSpecimen,641608,"K. von Sneidern",2123,1939,9,25,"South America",Colombia,Cauca,,Munchigue,2200,2200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,rupestris,,"Calamagrostis rupestris Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731649,
aa114e91-8ec6-43f1-87ec-50e44d7d624a,NY,PreservedSpecimen,00708216,"K. von Sneidern",1229,1937,3,1,"South America",Colombia,"Valle del Cauca",,Timba,1100,1100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,mammosum,,"Solanum mammosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843145,
8eeff550-184a-408c-864a-7c7dd0dd93fa,NY,PreservedSpecimen,00708784,"K. von Sneidern",4850,1944,8,27,"South America",Colombia,Cauca,,Popayán,1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ovalifolium,,"Solanum ovalifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845538,
5d7d7338-5cca-4f92-9d7d-43b0a01895a4,NY,PreservedSpecimen,00708795,"K. von Sneidern",2610,1938,6,24,"South America",Colombia,Cauca,,"Prope pagum El Tambo",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,ovalifolium,,"Solanum ovalifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845569,
00d5efb1-47ab-4d27-abc7-aa0e6d9ec2d3,NY,PreservedSpecimen,688136,"K. von Sneidern",3241,1942,4,15,"South America",Colombia,Caldas,,"Laguneta Salento.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mutisia,glabrata,,"Mutisia glabrata Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846888,
d2b30db4-94cb-437f-8ac3-9650fe51958a,NY,PreservedSpecimen,724836,"K. von Sneidern",5763,1949,4,20,"South America",Colombia,Bolívar,,"Quimarí, Cordillera Occidental, Vertiente Oriente.",500,500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,circinatum,,"Solanum circinatum (Miers) Bohs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857695,
8569dbbe-22c8-420d-86e9-0730b918f8cc,NY,PreservedSpecimen,00722906,"K. von Sneidern",5565,1949,7,17,"South America",Colombia,Cauca,,"El Tambo, Chisquio. Cordillera Occidental. Vertiente oriental",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,umbellatum,,"Solanum umbellatum Mill.",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858051,
c6a249cc-4fd4-4866-b8e0-a11ce0cccc38,NY,PreservedSpecimen,00723692,"K. von Sneidern",1021,1936,8,5,"South America",Colombia,Cauca,,"Ad pag. El Tambo, La Costa",800,800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861061,
2d70b77a-38fe-4ed9-8359-c84568b05d9e,NY,PreservedSpecimen,00723693,"K. von Sneidern",2605,1939,3,14,"South America",Colombia,Huila,,"La Plata",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861062,
4dbb432d-0310-4a3f-bafb-55cc3eb3bd61,NY,PreservedSpecimen,00723701,"K. von Sneidern",2605,1939,3,14,"South America",Colombia,Huila,,"La Plata",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861071,
e5ce32a7-b5b3-40b6-937b-02ce7e298a71,NY,PreservedSpecimen,726350,"K. von Sneidern",3109,1942,4,4,"South America",Colombia,Caldas,,"Laguneta, Salento.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861470,
21276dfe-72e2-406f-b1cb-db5419fa0b7e,NY,PreservedSpecimen,726515,"K. von Sneidern",5692,1949,3,11,"South America",Colombia,Bolívar,,"Quimarí, Cordillera Occidental, Vertiente Oriente.",500,500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861925,
5d8a6453-8df5-4740-8a7d-0c09627f9707,NY,PreservedSpecimen,726539,"K. von Sneidern",5826,1950,2,17,"South America",Colombia,Cundinamarca,,Chiquinquirá.,2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,caripense,,"Solanum caripense Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862036,
c85e75ff-b62f-4642-b4c8-9b67ffabe926,NY,PreservedSpecimen,00824584,"K. von Sneidern",2594,1939,3,14,"South America",Colombia,Huila,,"La Plata",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,macrotonum,,"Solanum macrotonum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916377,
014ccc23-038d-4153-a3a0-ad2ed50999c8,NY,PreservedSpecimen,00825543,"K. von Sneidern",2596,1939,9,25,"South America",Colombia,Cauca,,Munchique,2200,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925881,
7cbea8ab-5d3a-40bf-a648-783cf0990e59,NY,PreservedSpecimen,888310,"K. von Sneidern",780,1936,7,9,"South America",Colombia,Cauca,,"Ad pag. El Tambo",1400,1400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,multijuga,,"Psammisia multijuga Sleumer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971789,
a6e127e3-afdb-4a73-91b5-a2894661da7d,NY,PreservedSpecimen,00853466,"K. von Sneidern",2595,1939,11,4,"South America",Colombia,Cauca,,"Prope pagum El Tambo.",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,wendlandii,,"Solanum wendlandii Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033767,
25f92952-9a70-4337-93ba-c8fbc6e8d973,NY,PreservedSpecimen,1722192,"K. von Sneidern",5159,1945,11,19,"South America",Colombia,Caldas,,"Santa Cecilia.  cordillera Occidental.  Vertiente Occidental.",800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cionotricha,,"Miconia cionotricha L.Uribe",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041963,
2c0ab1e1-8ff9-43e1-9a96-7c8ef8a13867,NY,PreservedSpecimen,1652851,"K. von Sneidern",1343,1941,11,18,"South America",Colombia,Caquetá,,Morelia.,150,,1.3837,-75.6704,"Georeferencing Quick Reference Guide, Version 2012",21106.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,idroboi,,"Miconia idroboi Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158932,
37bb1452-d123-403a-acb3-68cd04b27674,NY,PreservedSpecimen,01126632,"K. von Sneidern",4878,1945,9,28,"South America",Colombia,Chocó,,Pizarro.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,multiflora,,"Conostegia multiflora Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260857,
623ec5ab-d613-4b30-ac07-f45408d1efa1,NY,PreservedSpecimen,01126646,"K. von Sneidern",4888,1945,8,26,"South America",Colombia,Chocó,,Pizarro.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,polyandra,,"Conostegia polyandra Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260902,
71e592c9-1e3d-4a5f-83b6-036bdbddd132,NY,PreservedSpecimen,01126671,"K. von Sneidern",A7,1940,5,29,"South America",Colombia,Chocó,,"Nuquí, Alto de Buey",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,setosa,,"Conostegia setosa Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261040,
4ad48893-4a3f-4ded-967d-fed4ba64f4a0,NY,PreservedSpecimen,01131277,"K. von Sneidern",262,1934,11,21,"South America",Colombia,Cauca,,"ad pag. El Tambo",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,neglecta,,"Clidemia neglecta D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285520,
31c7de21-81e6-4287-ae2e-cd7e28c127bd,NY,PreservedSpecimen,1653125,"K. von Sneidern",754,1936,6,24,"South America",Colombia,Cauca,,"ad pag. El Tambo, La Costa.",500,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,loreyoides,,"Miconia loreyoides Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413784,
bf2b7358-4752-423a-ac5f-ca0a26138c77,NY,PreservedSpecimen,1653493,"K. von Sneidern",3029,1942,3,20,"South America",Colombia,Caldas,,"Laguneta, Salento.",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ochracea,,"Miconia ochracea Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452683,
8ebe2b04-b5ac-4ab4-9f56-fcd63e63d0c9,NY,PreservedSpecimen,01164572,"K. von Sneidern",4888,1945,8,26,"South America",Colombia,Chocó,,Pizarro.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,polyandra,,"Conostegia polyandra Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458678,
bf4b99a9-10ab-46fd-86a8-5e4aa536c354,NY,PreservedSpecimen,1653549,"K. von Sneidern",1196,1937,2,15,"South America",Colombia,Cauca,,Popayán,1750,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,notabilis,,"Miconia notabilis Triana",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519437,
8bb02243-36a9-4dc9-a9b8-375be7aecf26,NY,PreservedSpecimen,01306216,"K. von Sneidern",589,1936,1,26,"South America",Colombia,Cauca,,"Ad pag. El Tambo. Las Casitas",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,coerulea,coerulea,"Dalea coerulea (L.f.) Schinz & Thell. var. coerulea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555886,
12e7fe9d-33ca-4409-ba25-98dcbd78b1fe,NY,PreservedSpecimen,01165364,"K. von Sneidern",A.51,1940,6,12,"South America",Colombia,Chocó,,"Nuquí, Alto de Buey",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,solearis,,"Miconia solearis (Naudin) Gamba & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562817,
d64fff1d-aad4-491c-938e-c69f0f03a24f,NY,PreservedSpecimen,01165380,"K. von Sneidern",3085,1942,5,20,"South America",Colombia,Tolima,,Toche.,2300,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,"D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563535,
f56eae8b-2941-41fc-aa8c-a8c46c2bfe66,NY,PreservedSpecimen,01165427,"K. von Sneidern",A.12,1940,6,,"South America",Colombia,Chocó,,"Nuquí, Alto de Buey.",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,variabilis,,"Miconia variabilis Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563877,
c6795663-9330-445d-a705-903fbf538618,NY,PreservedSpecimen,01344857,"K. von Sneidern",691,1936,5,16,"South America",Colombia,Cauca,,"Ad pag. El Tambo",1700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,willdenowii,"Mimosa albida var. willdenowii (Poir.) Rudd",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595250,
d16e9873-71c3-4f83-8c68-e393aa9dfdae,NY,PreservedSpecimen,01344941,"K. von Sneidern",A1344,1941,11,24,"South America",Colombia,Caquetá,,Morelia,150,,1.3837,-75.6704,"Georeferencing Quick Reference Guide, Version 2012",21106.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,annularis,xinguensis,"Mimosa annularis var. xinguensis (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596332,
a9036356-5f42-41b2-8e29-f099094ae797,NY,PreservedSpecimen,01346362,"K. von Sneidern",2287,1938,9,16,"South America",Colombia,Cauca,,"Rio Timbio",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657567,
99ba2d6e-6dfb-4bbb-8af4-0615df1162ea,NY,PreservedSpecimen,01346363,"K. von Sneidern",2287,1938,9,16,"South America",Colombia,Cauca,,"Rio Timbio",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657568,
af14cb81-498e-4cc9-b797-37e43a8707b0,NY,PreservedSpecimen,01346685,"K. von Sneidern",4886,1945,9,4,"South America",Colombia,Chocó,,Pizarro,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pudica,tetrandra,"Mimosa pudica var. tetrandra (Willd.) DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663615,
5d4af38e-c522-4220-8758-654ecf398f32,NY,PreservedSpecimen,01346686,"K. von Sneidern",1156,1937,3,3,"South America",Colombia,"Valle del Cauca",,Timba,1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pudica,tetrandra,"Mimosa pudica var. tetrandra (Willd.) DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663618,
2323e96d-07a7-4f4e-9280-b5e936e82280,NY,PreservedSpecimen,01346818,"K. von Sneidern",4836,1944,8,24,"South America",Colombia,Cauca,,"Papazain, Cordillera Central. Vertiente Occidental",1700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,quitensis,,"Mimosa quitensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665367,
d7efe118-329b-4046-9df2-c34769fedbe2,NY,PreservedSpecimen,01346820,"K. von Sneidern",203,1935,1,10,"South America",Colombia,Cauca,,"Ad pag. El Tambo",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,quitensis,,"Mimosa quitensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665369,
d45321a1-169f-4808-b3eb-a776c220d1cc,NY,PreservedSpecimen,01347160,"K. von Sneidern",2286,1938,9,17,"South America",Colombia,Cauca,,"Rio Timbio",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,somnians,somnians,"Mimosa somnians Humb. & Bonpl. ex Willd. var. somnians",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673401,
c2ee6d5a-f6ae-427a-b26f-431305f45363,NY,PreservedSpecimen,1365123,"K. von Sneidern",5555,1946,1,24,"South America",Colombia,Caldas,,"Pueblo Rico, La Selva",1500,,5.13611,-75.516,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,aurea,,"Dioclea aurea R.H.Maxwell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695233,
bf6f4ee3-ff34-4cea-ace3-7a25772b629f,NY,PreservedSpecimen,01467351,"K. von Sneidern",5537,1946,1,27,"South America",Colombia,Caldas,,"Pueblo Rico, La Selva.",1500,,5.13611,-75.516,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,benthamiana,,"Miconia benthamiana Triana",,"F. A. Michelangeli",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711362,
94760b54-8244-47ae-9511-7321db3b9adc,NY,PreservedSpecimen,01467357,"K. von Sneidern",5537,1946,1,27,"South America",Colombia,Caldas,,"La Selva.  Cordillera Occidental.  Vertiente Occidental.",1600,1900,5.13611,-75.516,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,benthamiana,,"Miconia benthamiana Triana",,"F. A. Michelangeli",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711369,
973167ce-2209-4083-bd99-c86472e91990,NY,PreservedSpecimen,1477538,"K. von Sneidern",5364,1946,1,2,"South America",Colombia,Caldas,,"Pueblo Rico, La Selva",1500,,5.13611,-75.516,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acanthocoryne,,"Miconia acanthocoryne Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1821000,
28481e1b-555b-4a80-97a7-a84f4f222de1,NY,PreservedSpecimen,1477537,"K. von Sneidern",5364,1946,1,2,"South America",Colombia,Caldas,,"Pueblo Rico, La Selva",1500,,5.13611,-75.516,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,acanthocoryne,,"Miconia acanthocoryne Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1821007,