﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2d73759-9e15-4267-9119-5da299d5d655,NY,PreservedSpecimen,245180,"S. Stein",,1985,6,25,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128215,
9075738f-159d-40e4-816f-19881dac7ee1,NY,PreservedSpecimen,245155,"G. E. Nichols",515,1920,6,,"North America","United States of America",Michigan,,"Bryant's- Douglas Lake",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128182,
9bcf7114-e0d5-4e28-b979-f69df65c5282,NY,PreservedSpecimen,245215,"R. Lowe",,1916,9,27,"North America","United States of America",Maine,,"Upper Dam",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128183,
ba43263a-95a8-463f-965f-1f3ed6617dc8,NY,PreservedSpecimen,245216,"H. E. Greenwood",53,1922,8,17,"North America","United States of America",Massachusetts,"Worcester Co.","Indian Trail, Mt. Wachusett, Princeton",,,42.48,-71.88,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128184,
603a1eba-5d6d-4b27-a227-b586116a25f8,NY,PreservedSpecimen,245168,"F. E. Wynne",795,1939,7,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128185,
376d4db3-0319-4046-ade2-b4084f1bdf1a,NY,PreservedSpecimen,99239,"M. Anselme",10,1935,4,25,"North America",Canada,Quebec,,"Mt. Johnson",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128187,
c4d9dd10-4f76-4a2e-934c-2b4df984d540,NY,PreservedSpecimen,99243,"M. Anselme",10,1935,4,25,"North America",Canada,Quebec,,"Mt. Johnson",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128188,
b33413d5-1f88-415c-af06-cb9a48f49bea,NY,PreservedSpecimen,99260,"M. Anselme",8,1935,4,25,"North America",Canada,Quebec,,"Mt. Johnson",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128190,
3928d21c-1a8f-4b3b-a130-c703d813b6ab,NY,PreservedSpecimen,244585,"T. R. Robinson",67,1902,7,1,"North America","United States of America","New York","Jefferson Co.","Thousand Island Park",,,44.287,-76.0277,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128193,
6b487c5e-1a9e-4ed1-8ccf-1fafc325be68,NY,PreservedSpecimen,99238,"O. E. Jennings",,1912,8,26,"North America",Canada,Ontario,,"2.0 miles S of Nipigon",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128195,
094407f4-c6d8-4ace-a08c-c9fdbe246851,NY,PreservedSpecimen,99242,"M. Anselme",,1935,10,20,"North America",Canada,Quebec,,"La Tuque, P. Q.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128196,
b163b69a-b4f4-46a6-827b-15be8188af09,NY,PreservedSpecimen,99263,"A. H. Brinkman",6,1909,9,15,"North America",Canada,"British Columbia",,"N Thompson River, W Thamloops",3100,3100,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128199,
ac76f2b2-7d30-4401-bfb5-19fd8ea88187,NY,PreservedSpecimen,244616,"S. J. Smith",25257,1958,6,18,"North America","United States of America","New York","Essex Co.","Cliffs of Wilmington Notch",502.9,502.9,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128200,
ef2ab392-ab53-4f71-9c84-da01db93cd61,NY,PreservedSpecimen,245232,"S. J. Smith",25256,1958,6,18,"North America","United States of America","New York","Essex Co.","Cliffs of Wilmington Notch",502.9,502.9,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128201,
4f0128c6-f113-44a4-b08f-08014308b5b8,NY,PreservedSpecimen,244617,"S. J. Smith",31692,1961,8,22,"North America","United States of America","New York","Washington Co.","Between Coila and Mount Colfax",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128202,
85b8b4ae-5d40-48f0-a221-c2e378396030,NY,PreservedSpecimen,244572,"F. Dobbin",,1911,9,24,"North America","United States of America",Vermont,"Windham Co.",Jamaica,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128216,
933fdb54-d57f-4dd1-95c5-98179534ce7c,NY,PreservedSpecimen,244605,"H. S. Conard",,1936,8,23,"North America","United States of America",Michigan,"Ontonagon Co.","Porcupine Mts. Rock crevices a foot above water, Lake shore ore dock",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128218,
a5f5f45c-61fd-44ec-9564-9982b4c623d2,NY,PreservedSpecimen,245174,"S. H. Burnham",5,1915,11,13,"North America","United States of America","New York",,"Sugar Loaf Mt., county line between Washington and Warren Co.",,,41.3154,-74.2715,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128220,
60bbafab-a406-47a4-ac00-4ef15b9bb43e,NY,PreservedSpecimen,245172,"S. H. Burnham",103,1918,10,23,"North America","United States of America","New York","Washington Co.","Peaked Mt., southern W. Fort Ann",,,43.7287,-74.149,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128221,
a189bba1-ed18-4cab-a1f4-2bdf2037a0f6,NY,PreservedSpecimen,245231,"R. S. Common",3306a,1974,5,15,"North America","United States of America","New York","Livingston Co.","Portage Twp., Letchworth State Park, along east bank of the Genesee River",244,366,42.58,-78,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128225,
0ba54685-a322-4bf9-8b87-205d19d5d180,NY,PreservedSpecimen,245227,"G. E. Howard",,1936,5,30,"North America","United States of America","New Hampshire","Cheshire Co.","Little Monadnock, near Fitzwilliam",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128226,
720feb3e-919d-4c67-b476-d091e560da9e,NY,PreservedSpecimen,244564,,73,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128227,
c75144c1-7b20-4a79-a2b0-8646873b44d1,NY,PreservedSpecimen,244591,"L. S. Cheney",2645,,,,"North America","United States of America",Wisconsin,,"Grandfather Bull [?] Falls, Upper Wisconsin Valley",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128229,
3648a503-3010-4fd3-a398-7fa2a93a2ff9,NY,PreservedSpecimen,244594,"C. F. Baker",24,1897,11,,"North America","United States of America",Wisconsin,"Polk Co.","St. Croix Falls",,,45.4109,-92.6462,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128230,
1b2df0a0-4d97-4578-82ac-8730c84b1309,NY,PreservedSpecimen,244563,,13,,,,"North America","United States of America",,,"Prope christianium",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128234,
b0f51531-d4b2-4385-81e5-76d2fe5ce92a,NY,PreservedSpecimen,244565,"J. B. Leiberg",,1889,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128235,
fb39f4bc-8206-43cc-b627-4b09bed7eea3,NY,PreservedSpecimen,244570,"C. F. Austin",42,,,,"North America","United States of America",Pennsylvania,,Stonybrook,,,39.987,-76.6441,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128237,
f5d7740c-b84d-4d80-8d6d-0b73fe809fd8,NY,PreservedSpecimen,244571,"O. Hacker",151,1893,10,1,"North America","United States of America",Ohio,"Geauga Co.","Thompson Ledge",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128238,
81779294-14ed-49f8-a67b-3e9a93a587ed,NY,PreservedSpecimen,244573,"J. B. Leiberg",,1889,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128239,
46b8a808-5691-42f4-80cd-07dda734858c,NY,PreservedSpecimen,244574,,,,,,"North America","United States of America",,,"New England",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128240,
f1ffa199-7140-4f69-af7c-9e532031db86,NY,PreservedSpecimen,244575,"M. L. Fernald",245,1891,7,21,"North America","United States of America",Maine,"York Co.",Cornish,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128241,
854446db-5759-413f-91a7-c78964af369c,NY,PreservedSpecimen,244576,"E. L. Rand",,1891,8,25,"North America","United States of America",Maine,"Hancock Co.","Western Mountain",,,44.3058,-68.3725,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128242,
d7c51e07-60e8-4930-9470-2abed4964b37,NY,PreservedSpecimen,244577,,,1881,8,,"North America","United States of America",Vermont,"Addison Co.",,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128243,
5d45769f-85cb-4135-8bae-49069dfd9391,NY,PreservedSpecimen,244578,"W. G. Farlow",,1890,9,,"North America","United States of America",Vermont,"Lamoille Co.","Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128244,
ad299cb6-27a8-40c4-8c41-92bd01e518f8,NY,PreservedSpecimen,244579,"C. E. Faxon",45p.p.,1885,7,,"North America","United States of America","New Hampshire",,Crawford,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128245,
b1a67b63-d5d3-47a6-b8ec-0d47abffbeb5,NY,PreservedSpecimen,244580,"L. M. Underwood",,1866,8,,"North America","United States of America","New Hampshire",,Franconia,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128246,
c4e4dac6-f704-4aaf-a7fa-7e2ab3fc4a4d,NY,PreservedSpecimen,244582,"L. M. Underwood",2823,1891,5,30,"North America","United States of America",Massachusetts,"Middlesex Co.","Middlesex Fells",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128248,
07045939-8902-4c17-a971-c8ba556c6a5d,NY,PreservedSpecimen,244588,"H. Gillman",,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128249,
a1cd25ef-19ce-47d7-9293-5ea87483789e,NY,PreservedSpecimen,244589,"D. C. Eaton",,1878,4,3,"North America","United States of America",Connecticut,"New Haven Co.","West Rock, New Haven",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128250,
d9d0423a-b4e6-4609-a9cf-9982d47e732b,NY,PreservedSpecimen,244592,,105,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128251,
bb09ddc2-f801-49f9-9d0a-08697347218d,NY,PreservedSpecimen,244593,,105,,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128252,
51846544-da2b-4120-9d4a-bf34927c8617,NY,PreservedSpecimen,244595,"L. M. Underwood",510,1890,8,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128253,
ee666fee-2114-4953-8603-3ed64d78b035,NY,PreservedSpecimen,244596,"L. M. Underwood",630,1890,8,,"North America","United States of America",Connecticut,"Litchfield Co.","Mt. Mohawk, West Goshen",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128254,
7a57a4fc-884e-46aa-9903-5dc81bc852ca,NY,PreservedSpecimen,244597,"L. M. Underwood",801,1890,8,,"North America","United States of America",Connecticut,"Litchfield Co.","Mt. Mohawk, West Goshen",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128255,
5efd870e-f5bc-4642-96e2-de2db798deec,NY,PreservedSpecimen,244598,,1.2,1890,10,,"North America","United States of America","New York","Otsego Co.",,,,42.6338,-75.0326,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128256,
98a2fa7e-221a-4804-84b1-88b96343ee10,NY,PreservedSpecimen,244620,,,1891,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128258,
b2eadd4f-a9b6-41bc-bb8e-993c4d771324,NY,PreservedSpecimen,294425,"T. Drummond",,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128259,
62498f61-bb86-48cb-9b6f-51ae1fcd9c75,NY,PreservedSpecimen,294426,,,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128260,
cf92659f-d472-4bbb-9ee5-5852288ba8be,NY,PreservedSpecimen,294427,,,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128261,
7b48163f-8e39-47be-9521-ff1d98441fae,NY,PreservedSpecimen,294428,,,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128262,
4833183d-808c-45eb-81ed-6b22e2992225,NY,PreservedSpecimen,244567,"G. H. Conklin",2581,1925,9,26,"North America","United States of America",Minnesota,"Cook Co.","Pigeon River, Nilimahoval [?] Boundary",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128271,
dcf80bf4-6538-4af3-b14c-a6923284ad6e,NY,PreservedSpecimen,244568,"D. S. Carpenter",,1909,6,18,"North America","United States of America",Vermont,"Rutland Co.","Birdseye Mt.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128272,
9638c00f-e7aa-4710-8813-933add8ae933,NY,PreservedSpecimen,244584,"S. H. Burnham",5,1903,10,6,"North America","United States of America","New York","Clinton Co.","Cold Spring, South Bay, Lake Champlain",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128273,
4702f4f7-b45c-4daa-8d5d-a8a649eaf2be,NY,PreservedSpecimen,244586,"L. A. Carter",,1905,5,3,"North America","United States of America","New Hampshire","Belknap Co.","Saltmarsh Hill, Gilford",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128274,
20e1b4cd-e66b-4b2b-86f5-326681e265f8,NY,PreservedSpecimen,244587,"L. A. Carter",,1905,5,3,"North America","United States of America","New Hampshire","Belknap Co.","Saltmarsh Hill, Gilford",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128275,
76e9a0cf-fa68-47a6-9346-97cd79208d06,NY,PreservedSpecimen,244602,,,1907,8,,"North America","United States of America",Maine,"Aroostook Co.",Portage,,,46.7631,-68.4759,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128279,
ddde2004-12bd-467c-904e-d8ac632b303e,NY,PreservedSpecimen,244603,"W. R. Buck",,1974,7,20,"North America","United States of America",Michigan,"Emmet Co.","Swamp north of Arnott Lake",,,45.6299,-84.7823,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128280,
b4a768f4-bae3-4903-9197-9851caa4ac42,NY,PreservedSpecimen,244604,"R. C. Harris",,1967,7,18,"North America","United States of America",Michigan,"Chippewa Co.","Near Duck Lake, Sugar Island",,,46.43,-84.22,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128281,
f72bf54d-413a-4c1f-8f4f-eaaee24bf04f,NY,PreservedSpecimen,244610,"C. A. Lander",,1932,8,23,"North America","United States of America",,,"""Wisconsin?""",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128282,
c43e7cc9-fc49-4e53-b41d-bca0328f019f,NY,PreservedSpecimen,245156,,,,,,"North America","United States of America",,,"Mountain regions, North America and Europe",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128285,
7b1f45fb-1ee8-4271-ba5b-993394b8d7da,NY,PreservedSpecimen,245157,,,,,,"North America","United States of America",,,"New Jersey and in mountains northward to Greenland; also in California and Europe",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128286,
b09a6f53-fd3d-418b-a784-d1c0e5ace74f,NY,PreservedSpecimen,245162,"F. Tinney",,,,,"North America","United States of America",Michigan,"Cheboygan Co.","Bryant's Bog. [Inferred TRS: T37N R3W S29.]",,,45.572,-84.7019,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128288,
2f5975ad-2834-4e48-9bb2-b4661fae232a,NY,PreservedSpecimen,245171,"S. A. Brown",,1897,8,13,"North America","United States of America","New York","Otsego Co.","Mt. Markham, Plainfield",,,42.837,-75.231,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128291,