﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd756369-6453-4d4b-8b02-624e0d36c5c8,NY,PreservedSpecimen,322317,"W. R. Buck",36045,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166688,
1e8ee7f5-a3c2-4396-975d-a9094ac775bd,NY,PreservedSpecimen,02688595,"D. E. Atha",15785,2016,9,7,"North America","United States of America","New York","New York Co.","Central Park. Reservoir, east side between Bridle Path and running path. Between 93rd and 94th Streets and between 5th and 6th Avenues",35,35,40.7867,-73.9576,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083313,
613d90d6-8edb-494a-a22f-4d1aeae41863,NY,PreservedSpecimen,00879700,"M. A. Vincent",15170,2010,8,7,"North America","United States of America",Pennsylvania,"Armstrong Co.","By gravel parking area above Red Bank Creek, by Rt 536 bridge from Mayport.",332,332,41.0327,-79.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609477,
dc91a0c9-dde1-4aa6-a6b6-ca39f3dc52d8,NY,PreservedSpecimen,02456574,"D. E. Atha",14752,2014,7,30,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 95th and 96th Sts and between 5th and 6th Aves",44,44,40.7882,-73.9575,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691880,
b8e9e570-e532-47aa-b53e-69c2a40df89e,NY,PreservedSpecimen,02456824,"D. E. Atha",14824,2014,8,13,"North America","United States of America","New York","New York Co.","Central Park, Lake, Boathouse parking area, between 75th and 76th Sts and between Fifth and Sixth Avenues",21,21,40.7759,-73.9679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714546,
6c700023-5b69-446d-a4f6-1f4297969313,NY,PreservedSpecimen,02456652,"D. E. Atha",14752,2014,7,30,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 95th and 96th Sts and between 5th and 6th Aves",44,44,40.7882,-73.9575,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715124,
770f05b3-1281-44dc-a553-d46431272b5f,NY,PreservedSpecimen,02456705,"Collector unspecified",s.n.,1818,8,19,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. M. Smith",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734985,
2125f124-7e16-49c2-82a1-4790594f6508,NY,PreservedSpecimen,02456815,"D. E. Atha",14824,2014,8,13,"North America","United States of America","New York","New York Co.","Central Park, Lake, Boathouse parking area, between 75th and 76th Sts and between Fifth and Sixth Avenues",21,21,40.7759,-73.9679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742722,
06b75131-841f-4dbc-bf58-1cdb8e5fcd9b,NY,PreservedSpecimen,02688873,"R. Alvarez",201473,2014,8,8,"North America","United States of America","New York","New York Co.","Central Park, Great Hill. 103rd Street between 7th and 8th Avenues. North side of Pool",,,40.7954,-73.9603,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987000,
bbd03490-fad9-4d3e-a27b-bfbd143613a0,NY,PreservedSpecimen,02688875,"R. Alvarez",201474,2014,8,8,"North America","United States of America","New York","New York Co.","Central Park, Great Hill. 103rd Street between 7th and 8th Avenues. North side of Pool",,,40.7954,-73.9603,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"R. Alvarez; D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987001,
5dcab44a-70c0-41db-a53e-afc64cc8be2e,NY,PreservedSpecimen,02688879,"R. Alvarez",201479,2014,8,8,"North America","United States of America","New York","New York Co.","Central Park, North Woods, the Meadow, between 103rd and 104th Streets, between 7th and 8th Avenues",,,40.7946,-73.9554,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987020,
1ad443ba-4ab0-403b-a13d-10139f52dd5d,NY,PreservedSpecimen,02696585,"D. E. Atha",15785,2016,9,7,"North America","United States of America","New York","New York Co.","Central Park. Reservoir, east side between Bridle Path and running path. Between 93rd and 94th Streets and between 5th and 6th Avenues",35,35,40.7867,-73.9576,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995585,
8947a8ca-de74-476c-b0d1-afc71f4e4d8f,NY,PreservedSpecimen,02703642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998592,
d0d68b7b-e81b-4e8f-88a7-14eb4d8e5f98,NY,PreservedSpecimen,02688874,"R. Alvarez",201474,2014,8,8,"North America","United States of America","New York","New York Co.","Central Park, Great Hill. 103rd Street between 7th and 8th Avenues. North side of Pool",,,40.7954,-73.9603,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,"R. Alvarez; D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014074,
31fa9814-dd5d-4c5b-9f0c-22a4ccc23eb1,NY,PreservedSpecimen,2884440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211679,
85e047ec-ca1c-43dc-870c-38055790bd57,NY,PreservedSpecimen,2884441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211680,
a8d4bd34-0bc4-441d-9666-75424f700abd,NY,PreservedSpecimen,2884442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211681,
255edf19-5c04-4fb2-94bf-583dc7351499,NY,PreservedSpecimen,2884443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211682,
d930bb99-0ec6-42f7-9f9a-3b70ace1bf59,NY,PreservedSpecimen,2884444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211683,
03262a7b-a526-4988-a8ca-c03b43dc5074,NY,PreservedSpecimen,2884446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211685,
5f7cc8c0-65d6-44ae-8ea3-94aaacc0473c,NY,PreservedSpecimen,2884447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211686,
07798b4a-ccbb-42e8-9b37-741f546d46f7,NY,PreservedSpecimen,2884448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211687,
6190cfca-7f4a-499e-b98b-ab02c4af8bfa,NY,PreservedSpecimen,2884449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211688,
c289c595-7ad5-4595-a188-61e73cfe52c2,NY,PreservedSpecimen,2884461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211700,
05a0a78b-e250-428a-90de-7def212073bb,NY,PreservedSpecimen,2884469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211708,
d55e7f3b-d409-4d8a-879a-c2edfba9792f,NY,PreservedSpecimen,2884473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211712,
60f321eb-3287-4457-a884-d0b00bb33435,NY,PreservedSpecimen,2884474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211713,
bdd29e4c-9a57-453e-907b-c436e6152a16,NY,PreservedSpecimen,2884475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211714,
d02d6b02-b7c1-4a72-ab90-adb9c3d0afd2,NY,PreservedSpecimen,2884476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211715,
513eea25-e4c5-4ebd-9306-4cc887cfbe8f,NY,PreservedSpecimen,2884477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211716,
64e1e3a6-555b-43ee-b455-6c42bd87c265,NY,PreservedSpecimen,2884478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211717,
73c37b17-01ac-45b4-b496-d9a99717dcaa,NY,PreservedSpecimen,2884479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211718,
ab8beb57-eed0-48e1-8baa-04bc1d91f11c,NY,PreservedSpecimen,2884488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211727,
cb3b8356-1e43-438a-8a35-063da64b7a4d,NY,PreservedSpecimen,2884490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211729,
c46a19f8-44d7-428d-a239-bdf511bc6af9,NY,PreservedSpecimen,2884493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211732,
34d44149-127a-4c1c-939f-dfca113dd8e7,NY,PreservedSpecimen,2884495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211734,
b057ba26-d1c1-405e-88e5-f6e7987d6b57,NY,PreservedSpecimen,2884496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211735,
462dbab0-906c-4329-a8bb-feca2a0fb7c8,NY,PreservedSpecimen,2890806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211782,
7acbfaf6-c40b-4903-a606-ada04cdcba9d,NY,PreservedSpecimen,2890809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211785,
cc748744-6c9c-4ebb-9d52-3fc1455f4c66,NY,PreservedSpecimen,2890810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211786,
42629f55-8dac-4693-b884-468542fd7e81,NY,PreservedSpecimen,2890811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211787,
f7ee2ecf-3848-4a2d-8146-3581c548fe3d,NY,PreservedSpecimen,2890812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211788,
d0b1a391-f8f5-46a3-896d-5abfdd82804f,NY,PreservedSpecimen,2890825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211801,
b48aefdf-c1fe-4994-a25b-14171361722e,NY,PreservedSpecimen,2890826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211802,
04365d8e-a233-4117-9716-296a44a24f44,NY,PreservedSpecimen,2890827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211803,
c3a4bea3-663f-4d06-9a44-7e1c5f804a72,NY,PreservedSpecimen,2890828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211804,
a20a14d2-ea30-4a37-a93b-a4678258dacb,NY,PreservedSpecimen,2890829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211805,
28fe0c62-67d7-493d-acb0-e664cd2a33e6,NY,PreservedSpecimen,2890834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211810,
3d38e596-da66-4024-88e2-b347f44ac4bd,NY,PreservedSpecimen,2890835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211811,
dc06a39f-8a8b-4509-9110-6c4e52595748,NY,PreservedSpecimen,2890838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211814,
c33236b9-f818-4d25-a9d0-b22957e6cdf5,NY,PreservedSpecimen,2890841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211817,
af8fb704-a77a-4b72-a0a1-bab617b22c5b,NY,PreservedSpecimen,2890842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211818,
92a076f9-9200-4b83-95e8-ba5ae4965efa,NY,PreservedSpecimen,2890843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211819,
dfb837db-2d07-4b79-b5bf-047d0df2948e,NY,PreservedSpecimen,2890844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211820,
00087278-47e8-4d70-bd95-31e3c285b73b,NY,PreservedSpecimen,2890846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211822,
d964338d-486c-43fc-9908-782addfa7df7,NY,PreservedSpecimen,2890847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211823,
ca330ceb-77a1-4359-9e98-3af00ff3070b,NY,PreservedSpecimen,2890848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211824,
32bc5e67-1d8c-488c-95d9-fb3bcaef1258,NY,PreservedSpecimen,2890849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211825,
256a4165-f3d2-4c60-9c76-7453eef06778,NY,PreservedSpecimen,2890850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211826,
dc1959ab-44a9-4681-87ab-153fc09474e2,NY,PreservedSpecimen,2890851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211827,
00fd203c-b75f-4823-add6-dfe09960bce5,NY,PreservedSpecimen,2890862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211838,
ef69671f-051e-4baa-8df1-2ee91f36bccf,NY,PreservedSpecimen,2890863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211839,
0bf1903a-f420-4588-b8ba-53c39403585a,NY,PreservedSpecimen,2890865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211841,
63d73a72-7820-4cd7-b5f6-14e778d40e57,NY,PreservedSpecimen,2890866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211842,
6ccb443f-7077-43f1-91a1-70b6023314bc,NY,PreservedSpecimen,2890867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211843,
433b37a5-5e2d-48a1-9059-50eecff8a5ee,NY,PreservedSpecimen,2890869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211845,
82709f0c-e6fe-4f4b-80f2-708048f514aa,NY,PreservedSpecimen,2890877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211853,
5cd85973-a355-4195-b7fb-c3fcf8855e77,NY,PreservedSpecimen,2890880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211856,
b218af8e-6f92-469f-9a1f-ba529721ce4c,NY,PreservedSpecimen,2890881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211857,
eaa83fb6-f0da-435b-acaa-bfde017f1b50,NY,PreservedSpecimen,2890882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211858,
ebc69e27-65d5-4b89-a250-3e2c04f670cd,NY,PreservedSpecimen,2890883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211859,
11c28540-5cbd-4e86-94c4-1ac0475f9e65,NY,PreservedSpecimen,2890884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211860,
0795f2e3-ac18-4673-b00d-7cfb5a115350,NY,PreservedSpecimen,2890891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211867,
23caec2a-f4f4-4551-84be-d8bd64e35427,NY,PreservedSpecimen,2890893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211869,
de1aafa7-971b-41eb-996b-bdd02df5b6c2,NY,PreservedSpecimen,2890895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211871,
0bdf3b7d-6726-4ba3-9639-430cfd92f949,NY,PreservedSpecimen,2890897,"J. K. Small",s.n.,1893,8,19,"North America","United States of America",,,"Summit of the Thomas Bald, North Carolina-Georgia Boundary.",1585,1585,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211873,
70a08a34-18c4-47db-bf40-2504381373d4,NY,PreservedSpecimen,2890902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211878,
177e5932-99b8-4da8-a3e7-c6986938e754,NY,PreservedSpecimen,2890903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211879,
ccda88e4-9d80-4e1b-9064-78e66aef719a,NY,PreservedSpecimen,2890904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211880,
bf739e24-4917-460d-bc9b-42dcaf0f7bea,NY,PreservedSpecimen,2890905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211881,
49f776e1-8772-4aff-9b94-a1b25b124505,NY,PreservedSpecimen,2890906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,decapetalus,,"Helianthus decapetalus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211882,