﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27f328e1-c2ce-4408-a7fe-e79996c28a4c,NY,PreservedSpecimen,840181,"J. Rietsema",105,2005,10,5,"Central America",Belize,Belize,,"Caye Caulker (southern island).  CCBTIA = Caye Caulker Branch, Belize Tourism Industry Association Nature Reserve, located at about the widest point of the island, just inland from the east coast of the island and 150 m northeast of the airstrip.",0,5,17.7353,-88.0275,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907683,
15fa9331-8310-44a7-bdb8-8dc1319d743f,NY,PreservedSpecimen,1029867,"A. A. Heller",999,1899,4,8,"West Indies","Puerto Rico",Fajardo,,,,,18.3163,-65.6623,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131911,
3dfe9052-ae78-4a41-8120-31cfe437eb21,NY,PreservedSpecimen,1159739,"D. S. Correll",45636,1975,7,11,"West Indies",Bahamas,Bimini,,"On south end of Cat Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490473,
a5f0297c-c9ae-45fa-8f03-64e80423357f,NY,PreservedSpecimen,1159740,"D. S. Correll",45454,1975,6,23,"West Indies",Bahamas,"North Abaco",,"On south end of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490477,
9d83e48d-6772-4f65-9636-87337c3cb6de,NY,PreservedSpecimen,1159741,"D. S. Correll",48366,1977,4,16,"West Indies",Bahamas,"Ragged Island",,"In Duncan Town.",,,22.1984,-75.7238,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490482,
33530218-4600-47da-a8b8-1ea95e5c36a2,NY,PreservedSpecimen,1159742,"W. Cooper",52,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490483,
b56a7784-7645-431c-afb1-0ce21fe02a66,NY,PreservedSpecimen,1159743,"D. S. Correll",49573,1978,4,7,"West Indies",Bahamas,"North Eleuthera",,"Spanish Wells, St. George's Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490486,
62e24cb9-8441-4037-8cfa-0d760e04d9fa,NY,PreservedSpecimen,1159744,"D. S. Correll",49626,1978,4,21,"West Indies",Bahamas,"Berry Islands",,"Chub Cay. East of airstrip.",,,25.6948,-77.8314,"Georeferencing Quick Reference Guide, Version 2012",436.299,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490491,
df76def2-9586-4105-a746-cb8da3ac7a65,NY,PreservedSpecimen,1159745,"J. I. Northrop",107,1890,3,18,"West Indies",Bahamas,"North Andros",,"Nicols [Nicholls] Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490495,
d01231dc-345b-4907-b8ab-dd8399f199ad,NY,PreservedSpecimen,1159746,"W. Cooper",52,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490497,
77b644e3-9a73-444c-8256-211ac83b6406,NY,PreservedSpecimen,1159749,"R. A. Howard",10025,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490505,
a77734ac-05e1-48d4-9bd6-6deb3f14b616,NY,PreservedSpecimen,1159751,"D. S. Correll",46202,1975,11,22,"West Indies",Bahamas,"Cat Island",,"Between Zonicle Hill and Port Howe.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490520,
e12184f4-ea1c-45a4-af87-c4583be6f9f1,NY,PreservedSpecimen,1159752,"D. S. Correll",47501,1976,7,24,"West Indies",Bahamas,Inagua,,"In Matthew Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490525,
39464a7e-05a8-450d-bd89-ce224e5661d3,NY,PreservedSpecimen,1159755,"P. Wilson",7912,1909,5,13,"West Indies",Bahamas,,,"Riding Rocks (Great Bahama Bank).",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490538,
4a651630-dcba-4136-aad0-8f69125159e6,NY,PreservedSpecimen,1159756,"W. C. Coker",195,1903,6,26,"West Indies",Bahamas,"Mangrove Cay",,"Little Mangrove Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490549,
6e761da6-eba3-4f72-994c-fb801cf25154,NY,PreservedSpecimen,1159757,"C. F. Millspaugh",2314,1904,4,15,"West Indies",Bahamas,,,"Gun Cay.",,,25.583,-79.3004,"Georeferencing Quick Reference Guide, Version 2012",734.499,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490556,
95568e2e-8034-4449-bd64-bdebcc16a184,NY,PreservedSpecimen,1351499,"B. Jaeger",200,1892,9,,"West Indies",Haiti,,,"Moustique Mountains; vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576208,
8a7055f5-55ff-48c4-a707-f32fad933a57,NY,PreservedSpecimen,1351501,"T. A. Zanoni",13026,1981,4,29,"West Indies","Dominican Republic","La Altagracia",,"2 Km. NW of Punta Cana military post, on road to Otra Banda and Higuey.",10,,18.53,-68.42,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576210,
ef39eba7-5625-4515-82a6-997a581689dd,NY,PreservedSpecimen,1351502,"J. N. Rose",3736,1913,3,7,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris",,,18.4689,-69.3031,"Georeferencing Quick Reference Guide, Version 2012",5845.69,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576211,
87440269-b57f-43ca-ba60-a6e446b6bc13,NY,PreservedSpecimen,1351509,"N. L. Britton",766,1904,9,13,"West Indies",Bahamas,"New Providence",,Goubier,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576218,
1d391186-772a-49ed-b918-52650d778bd4,NY,PreservedSpecimen,1351510,"Collector unspecified",s.n.,,,,"West Indies",Bahamas,"New Providence",,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576219,
46c1c0cd-e60d-4283-bb51-2106357820ad,NY,PreservedSpecimen,1351517,"J. R. Bovell",13,1900,5,,"West Indies",Barbados,,,"Coverley Estate, Ch. Church.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576226,
152f6a5b-5d7c-4a55-96c3-258eed617a8d,NY,PreservedSpecimen,1351518,"J. S. Dash",13,1906,8,13,"West Indies",Barbados,"Christ Church",,"Ealing [?]Grove, Ch - Ch",,,13.0603,-59.514,"Georeferencing Quick Reference Guide, Version 2012",461,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576227,
48a2c7a8-7007-4440-94b5-15f546f9e26b,NY,PreservedSpecimen,1351519,"N. Chevalier",32,1971,8,16,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Near Bertmar on Church St., George Town.",,,19.2814,-81.3917,"Georeferencing Quick Reference Guide, Version 2012",1757,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576228,
2d7dd620-c361-4734-a62e-aae736d8c16f,NY,PreservedSpecimen,1351526,"N. Chevalier",32,1971,8,16,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Near Casa Bertmar on Church St., George Town.",,,19.2814,-81.3917,"Georeferencing Quick Reference Guide, Version 2012",1757,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576235,
5e0409ab-db79-4676-ae44-d5ad28c721a6,NY,PreservedSpecimen,1351528,"P. E. E. Sintenis",1664,1885,6,,"West Indies","Puerto Rico",Fajardo,,"Fajardo, in rupibus littoralibus.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576237,
b0161f4d-9e34-4a22-ab9c-426843bca202,NY,PreservedSpecimen,1351533,"E. L. Ekman",H9247,1927,11,3,"West Indies",Haiti,Sud,,"Massif de la Hatte, Aequin, in garden, cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576242,
ca8ea871-94c0-4300-88fe-381d744fe9e1,NY,PreservedSpecimen,1351534,"B. A. Lavastre",2150,1966,5,21,"West Indies","Dominican Republic",,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576243,
b0e4ca3d-8add-4ec1-b5c5-f30a16042ecb,NY,PreservedSpecimen,1351540,"R. A. Howard",19039,1979,3,19,"West Indies",Montserrat,,,"Boundary plant presumably cultivated, Fox's Bay area",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576265,
040f4ea7-a817-46bf-a4ff-8e6bfee844d1,NY,PreservedSpecimen,1351546,"N. L. Britton",1868,1908,3,4,"West Indies",Jamaica,,,"Great Goat Island, Old Harbour Bay",,,17.8707,-77.0519,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576271,
eac36140-6e28-4211-a1ad-8f8d062bf27f,NY,PreservedSpecimen,1351549,"J. A. Shafer",218,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576274,
bc96cd5c-e753-4b7c-9af4-98e5e6a76a2b,NY,PreservedSpecimen,1351550,"J. N. Rose",3352,1913,2,8,"West Indies","Antigua and Barbuda",,,"Near English Harbor. Antigua.",,,17.0089,-61.7621,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576275,
d267eaae-a41e-4d79-b480-6ff2aab337d1,NY,PreservedSpecimen,1351551,"J. B. Thompson",1073,1925,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Moravian Mission",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576276,
635b3694-1b4c-4931-8fab-154f4abc2cc3,NY,PreservedSpecimen,1351556,"A. E. Ricksecker",29,1895,10,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576281,
f372a963-0245-4003-8822-a8d20ec70c33,NY,PreservedSpecimen,1351557,"A. Duss",2754,1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Moule",2,200,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576282,
3d7c31bd-717f-4977-b244-1c117fbd1ebc,NY,PreservedSpecimen,01351558,"N. L. Britton",655,1901,9,28,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Public Square, Basseterre",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576286,
65db00e1-2232-4dae-b41c-213606cf5e0a,NY,PreservedSpecimen,1351562,"J. A. Shafer",2743,1909,10,25,"West Indies",Cuba,Camagüey,,"Cayo Paredón Grande",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576292,
5679ad87-8902-4cb2-9868-50694daecd20,NY,PreservedSpecimen,1351563,"N. L. Britton",9898,1911,3,11,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576293,
0257500e-becd-484a-b7e7-4e2ac95cfae3,NY,PreservedSpecimen,1351564,"R. Combs",608,1895,9,17,"West Indies",Cuba,Cienfuegos,,"Castillo de Jagua.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576294,
e3a90462-c1a8-49ed-810c-c7866f5c2cb6,NY,PreservedSpecimen,3213168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489727,
532bac5d-2117-45f6-b56a-48256bb8082c,NY,PreservedSpecimen,3213169,"J. K. Small",643,1903,11,6,"North America","United States of America",Florida,,"Beach. Bull Key, opposite Lemon City",,,26.7728,-82.2015,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489735,
f06fdcbe-081a-47ea-9f27-038791e61fd4,NY,PreservedSpecimen,3213170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489736,
e3c3a1d3-45a6-4d41-aed6-301131a2db06,NY,PreservedSpecimen,3213171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489737,
fd85b9bc-5fe8-4e90-992f-43428c855d9e,NY,PreservedSpecimen,3213172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489738,
db7fbd96-2869-462d-8c2a-68f05e000bb2,NY,PreservedSpecimen,3213173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489739,
20bdd33f-1ea0-4930-b268-da1d93c34d24,NY,PreservedSpecimen,3213174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489740,
f1b4199f-958f-4d24-8803-37d2f68275f3,NY,PreservedSpecimen,3213175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489741,
a3dbb027-96fe-46a1-817c-52dcc2a73f2c,NY,PreservedSpecimen,3213176,"J. K. Small",5014,1913,12,2,"North America","United States of America",Florida,"Monroe Co.","On limestone, hammocks, Boca Chica Key [map]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489742,
8b77269d-ce85-4642-b274-d465c8aaff03,NY,PreservedSpecimen,3213177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489743,
1a8d9992-6a5b-4d80-91c2-7b947eea58c1,NY,PreservedSpecimen,3213178,"J. K. Small",7778,1916,3,,"North America","United States of America",Florida,"Monroe Co.","hammocks, bamboo key,",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489744,
22e635c4-df20-482e-ae97-7790c1bdfebb,NY,PreservedSpecimen,3213179,"J. K. Small",2669,1906,11,13,"North America","United States of America",Florida,,"Shore of Bay below Miami.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489745,
e500e7b6-6e4e-4606-b682-2570ca15e6a9,NY,PreservedSpecimen,3213180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489746,
ee359ec3-c3ee-4fc8-9a3c-fdd782707591,NY,PreservedSpecimen,3213181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489747,
50967455-fad4-4013-b98d-c3e07bf2f398,NY,PreservedSpecimen,3213182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489748,
e2dbd923-805d-4c09-adae-7866aac2993b,NY,PreservedSpecimen,3213183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489749,
92a5a242-05de-4857-915e-4b45eed2b90e,NY,PreservedSpecimen,3213184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489750,
732c483a-cb02-463f-842b-8dd91b440788,NY,PreservedSpecimen,3213185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489751,
76929810-aa0d-49f9-9e1d-bce5b05cb280,NY,PreservedSpecimen,3213186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489752,
114462a7-030e-481f-bb2f-b383c9a1b3ed,NY,PreservedSpecimen,3213187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489753,
cb54cbde-08a0-4424-b4a1-8ed599579157,NY,PreservedSpecimen,3213188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489754,
b81f41db-bcdb-44dd-a467-08d0a8e82c75,NY,PreservedSpecimen,3213189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489755,
8e8584a8-e22c-45df-b8af-d6ac07fe5216,NY,PreservedSpecimen,3249884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537166,
18a8a684-582e-41e9-9c07-5e0e18e9d4bf,NY,PreservedSpecimen,1351532,"S. Peláez Feucht",155,1981,7,20,"West Indies","Dominican Republic","Distrito Nacional",,"Jardín Botánico Nacional; Plantas en cultivo, Camino al Lago Japones, Reserva Forestal.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576241,http://sweetgum.nybg.org/images3/414/562/v-282-01351532.jpg
13e963e7-faa8-4887-92aa-3b560f014de6,NY,PreservedSpecimen,1351496,"C. F. Baker",5331,1905,6,1,"West Indies",Cuba,"La Habana",,Cojimar,,,23.1653,-82.3009,"Georeferencing Quick Reference Guide, Version 2012",1651.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576205,http://sweetgum.nybg.org/images3/414/526/v-282-01351496.jpg
3bc25e6a-637b-42cb-b0b4-0d7f648efe32,NY,PreservedSpecimen,952701,"B. M. Boom",9914,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of town of Real.",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,"J. A. Kallunki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029465,http://sweetgum.nybg.org/images3/210/220/v-282-00952701.jpg
886b2a01-953f-4698-b1e1-83ef521406b3,NY,PreservedSpecimen,1351538,"E. P. Killip",32397,1937,12,27,"West Indies",Cuba,Matanzas,,"Veradero; sea level",0,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576247,http://sweetgum.nybg.org/images3/414/568/v-282-01351538.jpg
ea0ff554-1f6b-4b07-abdb-a12a0dc9234b,NY,PreservedSpecimen,1351497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576206,http://sweetgum.nybg.org/images3/414/527/v-282-01351497.jpg
f0091c68-57b7-4920-9c31-3e01025a7dc4,NY,PreservedSpecimen,1351511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576220,http://sweetgum.nybg.org/images3/414/541/v-282-01351511.jpg
8c5bf1d8-1895-4f11-858f-e7565a754bca,NY,PreservedSpecimen,1351512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576221,http://sweetgum.nybg.org/images3/414/542/v-282-01351512.jpg
b4c761b2-59f3-4445-8544-7f35247468ca,NY,PreservedSpecimen,1351520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576229,http://sweetgum.nybg.org/images3/414/550/v-282-01351520.jpg