﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f565ff2-6043-4282-b55e-d1219afa290b,NY,PreservedSpecimen,01476203,"A. Duque",404,,,,"South America",Colombia,"Valle del Cauca",,"Vereda ""El Vergel"", aprox. 2.5 km. al Nor-Occidente del Mpio de Zarzal.",960,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reticulata,,"Senna reticulata (Willd.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033122,
9df05439-9443-460e-82aa-820be8083a7c,NY,PreservedSpecimen,2494182,"A. Duque",123,,,,"South America",Colombia,,,"Parque Nal. Nat. Puracé. Carretera entre Termales San Juan y Cascad San Nicolas.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727154,
10b89b9f-b59e-44a9-8a32-6cbb49a48e45,NY,PreservedSpecimen,2605122,"A. Duque",112,,,,"South America",Colombia,Cauca,,"Parque Nal. Nat. Puracé. Termales de San Juan; junto a las aguas azufradas.",3080,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910310,
dcb1f8fd-5d28-49ed-8e20-448b45bc7f9e,NY,PreservedSpecimen,2605123,"A. Duque",132,,,,"South America",Colombia,Cauca,,"Parque Nal. Nat. Puracé. Carretera entre Termales San Juan y Cascada San Nicolas.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910311,
6d15008e-0698-4a17-83fe-196a211a31dc,NY,PreservedSpecimen,2605124,"A. Duque",63,,,,"South America",Colombia,Cauca,,"Parque Nal. Nat. Puracé. Carretera Termales de San Juan-Cascade San Nicolas.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910312,
c14efc8f-4d19-4951-a045-6bfa3c72dc00,NY,PreservedSpecimen,2605977,"A. Duque",154,,,,"South America",Colombia,Cauca,,"Cali. Parque National Puracé. ""Peña amarilla"", al S de la laguna San Rafael.",3520,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Plutarchia,angulata,,"Plutarchia angulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911503,
daf3cebc-a4bf-4797-8a88-42562aae81c1,NY,PreservedSpecimen,2645805,"A. Duque","Muestra No. 104",,,,"South America",Colombia,Cauca,,"Parque Nal. Nat. Puracé. Inmediaciones de la Laguna San Rafael.",3320,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923280,
af78343f-8108-446d-9afa-4573ee7a65b2,NY,PreservedSpecimen,2646747,"A. Duque",158,,,,"South America",Colombia,Cauca,,"Parque Nal. Nat. Puracé. Sitio ""peña amarilla"" al S de la Laguna San Rafael.",3520,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927622,
cf177085-fbb5-43d8-a9ae-53b8cd3ab5a3,NY,PreservedSpecimen,2635116,"A. Duque",61,,,,"South America",Colombia,Cauca,,"Parque National Natural Puracé. Carretera Termales de San Juan-Cascada de San Nicolas.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929409,
fedec4b7-5088-467b-839b-90902057db0f,NY,PreservedSpecimen,2635117,"A. Duque",119,,,,"South America",Colombia,Cauca,,"Parque National Natural Puracé. Termales de San Juan, junto a las aguas azufradas.",3080,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929410,
760f7ad8-7f1e-4f47-a0f4-a4d9ed6e4b1a,NY,PreservedSpecimen,2635118,"A. Duque",265,1986,1,11,"South America",Colombia,Cauca,,"Parque National Natural Puracé. Camino al volcán Puracé.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929411,
8df80c28-2f66-4260-940d-886e17bdcafc,NY,PreservedSpecimen,386877,"A. Duque",416,1986,11,12,"South America",Colombia,"Valle del Cauca",,"Mpio. de Buga, Puente ""El Atravesadero"", ciénaga ""El Conchal"", corregimiento ""Chambimbal.""",960,960,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,diversifolius,,"Hibiscus diversifolius Jacq.",,"P. A. Fryxell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72590,http://sweetgum.nybg.org/images3/3942/771/00386877.jpg
6038cc7f-ed2e-4a7e-8830-add7e8adf7e6,NY,PreservedSpecimen,02151702,"A. Duque",263,1986,1,22,"South America",Colombia,Cauca,,"Cauca; en el camino al Volcán Puracé, PNN Puracé",3550,,2.32,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068100,http://sweetgum.nybg.org/images3/1392/310/02151702.jpg
c9c83555-c3ba-49ab-a4b0-2c67d4aa929a,NY,PreservedSpecimen,02151694,"A. Duque",118,1985,12,12,"South America",Colombia,Cauca,,"Cauca; PNN Puracé, termales de San Juan",3080,,2.32,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068101,http://sweetgum.nybg.org/images3/1394/415/02151694.jpg
