﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11159ec8-c6e3-4488-9f55-85db24f8d5c3,NY,PreservedSpecimen,840206,"J. B. Walker",1879,1996,6,2,"North America","United States of America",Oklahoma,,"Along shore of Sandy Bass Bay, Lake Eufola",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,pubescens,"Diospyros virginiana var. pubescens (Pursh) Dippel",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389060,
0380f3b0-1d42-47fe-be14-d4d856d8e63a,NY,PreservedSpecimen,223082,"S. L. Welsh",23599,1985,6,25,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch, Beaverdam Wash.",2820,2820,37.17,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705989,
2e527f88-f19d-4de7-b4ef-3dfcbcd07781,NY,PreservedSpecimen,223083,"K. H. Thorne",3682,1985,3,16,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash. Terry's Orchard, .5 miles north of Lytle Ranch.",950,950,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705990,
69b319b5-6639-4782-8f3e-0d898b82f873,NY,PreservedSpecimen,223084,"S. L. Welsh",23462,1985,5,22,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch, Beaverdam Wash.",860,860,37.17,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705991,
de0d3414-2ba8-41b8-9c99-d096c2ae944e,NY,PreservedSpecimen,223085,"K. H. Thorne",3887,1985,6,25,"North America","United States of America",Utah,"Washington Co.","1/2 mi N of Lytle's Ranch.",950,950,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705992,
34f5dc5f-6935-45fd-ae1c-c666f873426a,NY,PreservedSpecimen,223086,"L. C. Higgins",15691,1985,6,12,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch.",850,850,37.17,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705993,
4809625c-9155-41f9-98e1-a2381241fd94,NY,PreservedSpecimen,223087,"R. L. Johnson",122,1991,10,11,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash.",274,274,37.23,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705994,
89fab8b8-15bf-4946-bd26-871ce034115e,NY,PreservedSpecimen,737372,"N. H. Holmgren",14771,2003,6,1,"North America","United States of America",Indiana,"Fulton Co.","North of Rochester, on the south side of the Tippecanoe River",,,41.1008,-86.2194,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875550,
060abcfe-a843-4bc0-aa7a-7959c8ed4ef7,NY,PreservedSpecimen,737373,"N. H. Holmgren",14772,2003,6,1,"North America","United States of America",Indiana,"Fulton Co.","North of Rochester, on the south side of the Tippecanoe River",,,41.1008,-86.2194,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875551,
8f6b7968-61ea-457f-9fe0-e0359e687a80,NY,PreservedSpecimen,1087373,"D. E. Atha",6228,2008,5,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, W of US 60 (Shore Drive), NW of ""The Narrows"" of Broad Bay",0,5,36.8922,-76.0178,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184243,
d90276e4-93fb-4dac-9f72-29d851075b9d,NY,PreservedSpecimen,1070728,"D. E. Atha",6235,2008,5,24,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Norfolk Botanical Garden, on peninsula extending northward into Lake Whitehurst",0,5,36.9083,-76.1983,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184252,
f41a7a4c-b745-435a-a837-9fe62cfaed59,NY,PreservedSpecimen,01088674,"D. E. Atha",7174,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",139,139,35.5408,-88.0059,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257590,
d39dd938-7bc1-4f31-b6d1-a680da055057,NY,PreservedSpecimen,01088675,"D. E. Atha",7175,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",139,139,35.5408,-88.0059,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257591,
e0b3afb5-eec4-44af-a059-0761758c01b3,NY,PreservedSpecimen,01088689,"D. E. Atha",7189,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",132,132,35.5436,-88.006,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257620,
f4b956b8-e898-41b3-82c8-7ca721d37982,NY,PreservedSpecimen,01088718,"D. E. Atha",7218,2009,5,15,"North America","United States of America",Tennessee,"Chester Co.","ca 3.8 km E of Henderson town center, at junction of State Route 100 E and US 45",118,118,35.4484,-88.6052,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257850,
a77b8d0c-cf49-4f05-a4e2-c2562293038d,NY,PreservedSpecimen,01116255,"D. E. Atha",7255,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258829,
f56a87e1-b0dc-4fd6-a164-fda75edb5898,NY,PreservedSpecimen,01088654,"D. E. Atha",7269,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","W side of Reelfoot Lake, ca 8.3 km NNE of Tiptonville, Black Bayou Area, S of Ernie Pierce Rd",86,86,36.4337,-89.4035,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258881,
fb213e3f-5052-44fb-bc16-99333b4e03e7,NY,PreservedSpecimen,01206863,"D. E. Atha",9163,2010,10,7,"North America","United States of America","North Carolina","Craven Co.","Brices Creek, ca 4.5 km SSW of James City, Croatan National Forest",1,1,35.0494,-77.0485,GPS,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485637,
dd349772-0c94-4e60-83ba-7b344526aad6,NY,PreservedSpecimen,01400069,"D. E. Atha",9769,2011,4,25,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, ca 0.5 km E of Charleston Harbor and 1.2 km N of US 17",0,0,32.8124,-79.9009,GPS,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598402,
853cfe87-e25f-4eb1-a663-dbc986f31e14,NY,PreservedSpecimen,1747397,"Collector unspecified",s.n.,1829,,,"North America","United States of America","New York","New York Co.","Elgin Garden, Manhattan.",,,40.759,-73.979,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"A. M. Strugnell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987314,
d457d14b-82d4-44b8-8ab2-ef9034da0fa5,NY,PreservedSpecimen,00200090,"D. E. Atha",11990,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","10.4 air km SE of Marshall town center",102,102,32.4936,-94.2742,GPS,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097305,
546bf3be-0ef3-4aa8-b9db-bbbaa05eae3e,NY,PreservedSpecimen,00200211,"D. E. Atha",12011,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","Town of Marshall, 3.2 air km N of town center",102,102,32.5734,-94.3669,GPS,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103158,
7bd4d250-ac75-496a-ad17-ac5aa9bd3fae,NY,PreservedSpecimen,02099535,"D. E. Atha",12835,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.122,-93.7646,GPS,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243705,
1bd11802-d28e-4da9-80fd-bde31826ba09,NY,PreservedSpecimen,02128295,"D. E. Atha",13137,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",17,17,30.7833,-86.8915,GPS,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270997,
40d60322-9a81-4bb9-b050-221e04c6af39,NY,PreservedSpecimen,02128111,"R. D. Whetstone",9718,1979,5,12,"North America","United States of America",Alabama,"Fayette Co.","Ca. 3 mi. SW of Carbon Hill",,,33.8617,-87.575,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275206,
c8c805d3-042e-4202-9c35-a862298e13b2,NY,PreservedSpecimen,02128109,"R. Kral",38247,1969,10,22,"North America","United States of America",Alabama,"Baldwin Co.","Due E. Orange Beach",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275207,
00fd6214-8579-4f43-b4b1-8e77b346ca79,NY,PreservedSpecimen,02128112,"R. Kral",52924,1974,5,26,"North America","United States of America",Alabama,"Cherokee Co.","By Ala 103, 5 mi. N. jct. Ala 35",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275208,
cb524257-ef99-45ce-9577-89383e0ec057,NY,PreservedSpecimen,02128118,"J. P. Barber",608,1984,5,28,"North America","United States of America",Alabama,"Jefferson Co.","Along AL Hwy 269 ca. 1 mi. S. of jct. w/ Co. Rd. 61  [= on Port Birmingham Road]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275215,
527f2cd7-1d55-498d-a6b4-3cf52d5f72fe,NY,PreservedSpecimen,02128135,"R. T. Johnson",203,1967,6,10,"North America","United States of America",Illinois,"Jackson Co.","Little Grand Canyon",,,37.6804,-89.3896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275318,
8488daa1-1c81-43d9-8793-d95b17e13430,NY,PreservedSpecimen,02128137,"R. T. Clausen",7748,1949,5,30,"North America","United States of America",Illinois,"Johnson Co.","Tunnel Hill [the hill itself]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275351,
aeb0272a-5edd-4138-b7a4-e23a1e89e0c2,NY,PreservedSpecimen,02128141,"J. M. Coulter",s.n.,1875,8,7,"North America","United States of America",Indiana,"Jefferson Co.",Hanover,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275428,
ed1ea44c-61dd-43c9-8b16-03a128c6ecf8,NY,PreservedSpecimen,02128144,"S. McCoy",4396,1936,5,30,"North America","United States of America",Indiana,"Knox Co.","One mile southeast of Emison",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275458,
8854d025-c1f6-4da6-87c8-6ac614c10677,NY,PreservedSpecimen,02128147,"A. Ogilvie",s.n.,1944,10,1,"North America","United States of America",Indiana,"Monroe Co.","[no specific locality]",,,39.1609,-86.5231,"GEOLocate Web Application",30002,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275517,
ece8fd1b-1ab8-4002-83a7-6a9a52597b26,NY,PreservedSpecimen,02128150,"J. K. Small",9670,1920,4,28,"North America","United States of America",Florida,"Miami-Dade Co.","Hammock, near Arch Creek, Dade County",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275674,
9c3363b4-5795-4598-84db-3ba1d01281c5,NY,PreservedSpecimen,02128149,"J. K. Small",4457,1913,11,11,"North America","United States of America",Florida,"Broward Co.","Near the South New River Canal, south of Lake Okeechobee",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275713,
a2bbe23a-66e7-460a-a449-55135d49532e,NY,PreservedSpecimen,02128051,"J. K. Small",1052,1903,11,19,"North America","United States of America",Florida,"Broward Co.","Ft. Lauderdale",,,26.1383,-80.1314,"GEOLocate Web Application",8771,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275719,
a96efcb2-2a8a-4726-9f5c-fefb74fd344b,NY,PreservedSpecimen,02128052,"J. K. Small",1865,1904,5,6,"North America","United States of America",Florida,"Monroe Co.","Long Key, southern peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275735,
90a00be9-3779-45ef-a28b-e07d83849af2,NY,PreservedSpecimen,02128053,"J. K. Small",6394,1915,6,21,"North America","United States of America",Florida,"Miami-Dade Co.","Nixon-Lewis Hammock, Dade County",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275736,
6722626a-6837-4261-9acc-c1bb791fabc4,NY,PreservedSpecimen,02128054,"J. K. Small",11147,1924,4,14,"North America","United States of America",Florida,"Highlands Co.","Between Avon Park and Zolfo Springs",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275737,
501a14da-5274-464b-9ecf-64c5a689bf43,NY,PreservedSpecimen,02128055,"J. K. Small",3474,1911,2,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, Camp Jackson to Camp Longview",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275739,
4ee55985-39d0-4c1c-a916-699bc81f681f,NY,PreservedSpecimen,02128057,"J. K. Small",s.n.,1917,12,13,"North America","United States of America",Florida,"Alachua Co.","12 miles west of Gainesville",,,29.6515,-82.5253,"GEOLocate Web Application",24017,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275818,
8c19e561-0bf5-4723-b76f-8fd263df3d56,NY,PreservedSpecimen,02128058,"J. K. Small",5770,1915,3,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Sykes Hammock, Dade County",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275832,
5f0cc6cf-c202-456d-9943-3dfc90a493a8,NY,PreservedSpecimen,02128061,"W. J. Hess",8472,1999,4,25,"North America","United States of America",Florida,"Jackson Co.","2 mi N of Sneads, Three Rivers Recreation Area, boat launch region, Lake Seminole",,,30.7378,-84.9247,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275969,
e0693c0d-6559-46be-919f-966f753e6351,NY,PreservedSpecimen,02128062,"J. A. Harris",s.n.,1917,12,,"North America","United States of America",Florida,"Okeechobee Co.","Near Okeechobee City",,,27.3546,-80.8639,"GEOLocate Web Application",43895,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276024,
a62b0c1d-8607-41e1-a568-9373d249ed4d,NY,PreservedSpecimen,02128063,"H. S. Conard",s.n.,1964,4,21,"North America","United States of America",Florida,"Polk Co.","5 mi. E. of Haines City at the north end of Fla. 544S, near Lake Marion",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276025,
e8cd7548-861c-46d4-b187-0685abe16c12,NY,PreservedSpecimen,02128064,"H. N. Moldenke",5606,1930,1,25,"North America","United States of America",Florida,"Broward Co.","At edge of hammock, Long Island, west of Davie",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276026,
b90abc1f-7573-4481-83bf-ea052de3b5e9,NY,PreservedSpecimen,02128065,"H. N. Moldenke",887,1930,4,5,"North America","United States of America",Florida,"Miami-Dade Co.","In hammock, Opa-Locka, Dade Co.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276027,
4c3addb8-ed42-4edb-99c7-6e7c56ecb8de,NY,PreservedSpecimen,02128071,"N. L. Britton",s.n.,1905,3,,"North America","United States of America",Florida,"Miami-Dade Co.","Miami and vicinity",,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276036,
2e61cbc2-7498-4afa-bd7c-03b95959aed2,NY,PreservedSpecimen,02128072,"N. L. Britton",s.n.,1905,3,,"North America","United States of America",Florida,"Miami-Dade Co.","Miami and vicinity",,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276038,
0d8497b6-3a4c-45b8-9747-0e12901aafda,NY,PreservedSpecimen,02128075,"W. C. Brumbach",9204,1977,4,4,"North America","United States of America",Florida,"Lee Co.","The Edison Estate Gardens, Fort Myers",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276043,
05eb52cb-3560-41f2-b9e7-a75e402de689,NY,PreservedSpecimen,02128076,"C. Easley",259,1986,5,16,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville, Levy Grant Lot 9, SE 1/4. Go 0.3-0.4 km W of Stone crossroads sign on Recreation Area blacktop to island in road.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276044,
f2588184-6dae-4f92-87f0-7767d625c103,NY,PreservedSpecimen,02128081,"D. S. Correll",51557,1981,4,22,"North America","United States of America",Florida,"Levy Co.","Cedar Keys",,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276050,
ac67ff20-01d0-4602-8e53-44eb44661595,NY,PreservedSpecimen,02128084,"S. M. Tracy",6606,1900,4,20,"North America","United States of America",Florida,"Pinellas Co.",Clearwater,,,27.9859,-82.7452,"GEOLocate Web Application",7834,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276051,
559e5b7c-583d-4ae1-b5bf-4784773e6cb5,NY,PreservedSpecimen,02128082,"S. M. Tracy",6656,1900,4,20,"North America","United States of America",Florida,"Pinellas Co.",Clearwater,,,27.9859,-82.7452,"GEOLocate Web Application",7834,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276052,
4bca2b54-23cb-446b-ae35-4d1a55607d7a,NY,PreservedSpecimen,02128153,"S. P. Darwin",2919,1985,5,20,"North America","United States of America",Louisiana,"Saint Tammany Parish","Highway 90 near White Kitchen (vicinity of Pear River Basin)",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276128,