﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e6897ee-b6d8-4a66-848a-d195e271f442,NY,PreservedSpecimen,01403699,"T. A. Zanoni",26449,1983,8,17,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: 3.5 Km este de Aquacate en la carretera Internacional a Puerto Escondido y Duvergé.",810,,18.32,-71.68,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799519,
40a19098-81c2-433a-8279-f5482491bc3b,NY,PreservedSpecimen,1403701,"T. A. Zanoni",15346,1981,7,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799521,
60717a66-841e-4fdd-959c-0d1305de185c,NY,PreservedSpecimen,1403703,"E. C. Leonard",4836,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799523,
95c4f5e0-cb18-4c77-aced-7e3ad4250618,NY,PreservedSpecimen,1403708,"T. A. Zanoni",37818,1987,1,24,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: aprox. 9 Km por camino al ""S"" de Puerto Escondido en el camino a Caseta No. 1 (y No. 2) y Aceitillar) de Foresta.",900,1000,18.32,-71.57,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799528,
3aaab15d-db77-4e02-917b-1e74ada43d54,NY,PreservedSpecimen,1403709,"E. C. Leonard",15827,1929,5,19,"West Indies",Haiti,Ouest,,"Road from Pétionville to Port au Prince. Vicinity of Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799529,
82171a9c-8f93-4b9a-af51-645088792352,NY,PreservedSpecimen,1403710,"E. C. Leonard",4836a,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799530,
c540683d-4204-42ab-ba77-750f4b587567,NY,PreservedSpecimen,1403705,"A. H. Liogier",21447,1974,3,23,"West Indies","Dominican Republic","Distrito Nacional",,"Sierra Prieta, Villa Mella",150,,18.5417,-69.903,"Georeferencing Quick Reference Guide, Version 2012",4151.57,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799525,
43823b25-1b5d-4ab7-8515-6a5f3c9057d7,NY,PreservedSpecimen,1403702,"A. H. Liogier",23688,1974,7,27,"West Indies","Dominican Republic","Puerto Plata",,"Arroyo Frances.",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799522,
b7ec9c1b-823d-420e-92e9-64d8f04dfd67,NY,PreservedSpecimen,1403706,"A. H. Liogier",16591,1969,10,28,"West Indies","Dominican Republic","Puerto Plata",,"Arroyo Francés, about 4 miles W of Puerto Plata",50,150,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799526,
132883e4-0030-428b-ba69-ec2ab60e3145,NY,PreservedSpecimen,1403707,"A. H. Liogier",16142,1969,9,27,"West Indies","Dominican Republic",,,"Arroyo Francés, serpentine hill about 3 miles W of Puerto Plata.",50,100,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799527,
d232e1f4-468c-4267-84cf-a1d833b79da0,NY,PreservedSpecimen,1403704,"M. M. Mejía Pimentel",8363,1980,9,19,"West Indies","Dominican Republic",Azua,,"From junction of Arroyo Hondo and Arroyo Mancebo along new road to Sabana de Miguel Martin to lower part of Loma Arroyo Hondo.",1000,1500,18.62,-70.68,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,domingense,,"Erythroxylum domingense Oviedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799524,
