﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b85f05af-75de-483e-88ed-59c795a148dd,NY,PreservedSpecimen,563358,"J. L. Sheldon",B16,1899,10,6,"North America","United States of America",Nebraska,,Peru,,,40.4742,-95.7336,"GEOLocate Web Application",1365,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"R. Z. Harms; D. M. Sutherland",2018,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173293,
0ffedfca-bf3c-4491-b10b-c382bf6cf23e,NY,PreservedSpecimen,563359,"J. L. Sheldon",B1,1899,11,18,"North America","United States of America",Nebraska,,Peru,,,40.4742,-95.7336,"GEOLocate Web Application",1365,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"R. Z. Harms; D. M. Sutherland",2018,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173294,
4230fd6c-e158-4e95-917d-3efb23721b56,NY,PreservedSpecimen,595517,"L. M. Underwood",1866,1891,2,1,"North America","United States of America",Florida,,"Silver Spring",,,29.218,-82.0562,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",cf.;,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205077,
d84f9850-b868-4ca3-aebf-3121b11e2799,NY,PreservedSpecimen,600039,"P. Wymore",10156,1965,5,31,"North America","United States of America",Missouri,"Clay Co.","Experimental study, experimental study area",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205132,
09a5c55d-638a-4cd3-8edd-1e44908237b5,NY,PreservedSpecimen,545549,"A. E. M. Smith",,1899,8,8,"North America","United States of America",Massachusetts,"Berkshire Co.","South Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427214,
d013603a-db39-4f41-a834-0de8cb5a562f,NY,PreservedSpecimen,540694,"Illegible collector name",,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427215,
e55fc9c8-9cd5-48c8-9dff-0df1501e3ad1,NY,PreservedSpecimen,546544,"T. Drummond",,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427216,
61a92d09-b52c-4d8b-8dbe-1250f9714cde,NY,PreservedSpecimen,546547,"Collector unspecified",,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427217,
832a3caf-3966-474a-8a81-08f962f8701d,NY,PreservedSpecimen,538514,"E. C. Howe",,1878,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427218,
1bdbe45f-ed0f-4060-889f-4acabdca4736,NY,PreservedSpecimen,538518,"E. C. Howe",,1880,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427219,
1708c759-f3a7-4c4e-a5b9-679c54d43aa9,NY,PreservedSpecimen,538519,"E. C. Howe",,1878,,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427220,
dae55e7c-7de9-4dc4-9e28-0a74c37522c8,NY,PreservedSpecimen,538546,"W. R. Dudley",,1873,5,5,"North America","United States of America","New York",,"Cayuga Lake Basin. Cascadilla Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427221,
be3094fd-34ac-4588-99a2-4435899efea9,NY,PreservedSpecimen,538549,"A. M. Vail",,1892,9,3,"North America","United States of America","New York","Greene Co.","In the vicinity of Tannersville. East Kill North [=Notch?]",,,42.2361,-74.3188,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427222,
0532dbec-a8d8-42c5-b223-db6ac6757326,NY,PreservedSpecimen,540676,"H. Gillman",,1866,5,30,"North America","United States of America",Wisconsin,"Milwaukee Co.","Lake Michigan",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427223,
1c90f8e8-8a18-4281-b522-6b53ef7bb78b,NY,PreservedSpecimen,540677,"H. Gillman",,1866,5,30,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.1317,-87.8918,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427224,
df31cf8e-876e-4c29-9359-ca33f1bb9590,NY,PreservedSpecimen,540693,"H. Gillman",,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427225,
35f49060-abad-4c1b-9883-606d5539d38d,NY,PreservedSpecimen,540697,"A. Ruth",,1891,3,28,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427226,
6bba1fff-4a57-4f12-9cb7-1b3cca16854d,NY,PreservedSpecimen,540699,"S. M. Bain",,1893,,,"North America","United States of America",Tennessee,"Madison Co.",,,,35.6145,-88.8139,"GEOLocate Web Application",13006,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427227,
2a2b01a9-be0b-4f60-a68a-510dd1543e23,NY,PreservedSpecimen,541011,"Collector unspecified",,1891,10,1,"North America","United States of America",Vermont,"Windham Co.",,,,42.8509,-72.5579,"GEOLocate Web Application",5636,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427228,
006a246f-23ad-49ae-b52f-7deb9befbff5,NY,PreservedSpecimen,541012,"A. J. Grout",,1892,4,,"North America","United States of America",Vermont,"Bennington Co.",,,,43.1637,-73.0723,"GEOLocate Web Application",2817,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427229,
b7bbd122-87ff-41b7-83d6-b4ec437ff59a,NY,PreservedSpecimen,545547,"J. Boll",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","On pear hill",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427230,
616d740d-11bd-4044-97fa-986d1fb9ad3b,NY,PreservedSpecimen,5455601,"A. W. Chapman",,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427231,
5acdedee-3af8-47c3-9836-eeefffdbe7c4,NY,PreservedSpecimen,546508,"E. Faxon",,1885,6,23,"North America","United States of America",Vermont,,"Near Willoughby Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427232,
d4206c91-5559-4dd8-b828-8342b47466f0,NY,PreservedSpecimen,546546,"A. Featherman",,1871,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427233,
27d5d00f-696c-4876-97b1-e817085eda4c,NY,PreservedSpecimen,538547,"A. T. Beals",,1927,11,21,"North America","United States of America","New York","Ulster Co.","Gulf Road, Catskill Mountains",457.2,457.2,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427234,
2af2a711-66ad-418b-850e-6a03ec528336,NY,PreservedSpecimen,566521,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"F. Windle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427235,
f1cc7686-04bd-4122-ad91-786fb44c5332,NY,PreservedSpecimen,566518,"R. K. McAlpine",10,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427236,
6b088611-6f45-450b-aee3-a63fd18deef7,NY,PreservedSpecimen,566606,"C. F. Austin",,1872,1,1,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427237,
305f99af-b675-4734-8fee-c58b924ec669,NY,PreservedSpecimen,566529,"J. K. Small",,1889,9,15,"North America","United States of America",Pennsylvania,"Lancaster Co.","Dillerville Swamp, near Lancaster",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"J. K. Small",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427240,
bc74a0d6-f103-41b8-90c1-c6aca856188d,NY,PreservedSpecimen,566528,"J. K. Small",,1889,8,15,"North America","United States of America",Pennsylvania,"Luzerne Co.","Lily Lake",,,41.1425,-76.081,"GEOLocate Web Application",1119,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"J. K. Small",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427241,
869513f7-60e0-4a58-8d6d-610152a33484,NY,PreservedSpecimen,607738,"W. R. Buck",43079,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427242,
e551a787-db49-4f31-9b1e-4bd22ff503bf,NY,PreservedSpecimen,607739,"W. R. Buck",43080,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427243,
44002098-bf9f-416a-a236-012be1438c1f,NY,PreservedSpecimen,561000,"W. R. Buck",40243,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427244,
a3f10183-96e4-4a42-bcbf-a7989374cc0c,NY,PreservedSpecimen,561006,"W. R. Buck",40254,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427245,
67450eb9-9332-4661-9970-1765db7a4cec,NY,PreservedSpecimen,566516,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","near Bethlehem",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"E. A. Rau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427246,
169be417-9b3d-491c-a456-2b1ed34e1211,NY,PreservedSpecimen,566517,"E. A. Rau",,1972,4,24,"North America","United States of America",Pennsylvania,,"Lime Ridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"E. A. Rau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427247,
ec0357aa-574e-40f4-843a-62f13fb8939c,NY,PreservedSpecimen,566639,,,1892,5,5,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427248,
77ca9f28-e296-481f-9754-50a231767dcf,NY,PreservedSpecimen,538558,"I. M. Haring",,1936,10,8,"North America","United States of America","New York","Greene Co.",,670.6,670.6,42.1959,-74.0971,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427252,
31eacd75-9b6d-4ebb-b409-2feeacb6d81f,NY,PreservedSpecimen,538551,"C. H. Peck",,,,,"North America","United States of America","New York",,"Helderberg Mts.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427254,
cfbae733-18cf-49a1-a6a7-9e7fb201f341,NY,PreservedSpecimen,538535,"W. R. Dudley",,1889,10,19,"North America","United States of America","New York",,"Cayuga Lake Basin. Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427256,
b1fe8378-e9cb-48c0-b6fa-665a4ed09fe7,NY,PreservedSpecimen,566514,"F. A. Wiley",,,,,"North America","United States of America",Wisconsin,,"Near Lake Geneva",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"F. A. Wiley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427257,
d1b384f8-b877-44e7-a2d4-5e76164dd8cc,NY,PreservedSpecimen,566513,"C. S. Altland",,1937,7,1,"North America","United States of America",Pennsylvania,"Centre Co.","Pleasant Gap. [Inferred county from precise loc.]",,,40.8681,-77.7467,"GEOLocate Web Application",2243,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"C. S. Altland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427258,
ca3e7e33-6682-4afb-809c-eff1fdb78cba,NY,PreservedSpecimen,566656,"L. M. Underwood",,1891,1,1,"North America","United States of America",Florida,"Marion Co.",,,,29.2128,-82.0543,"GEOLocate Web Application",90,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427259,
d391be8a-0673-4378-862f-93e24b620b2e,NY,PreservedSpecimen,566604,"J. S. Shaffer",,1873,10,15,"North America","United States of America","New Hampshire",,"White Mountain",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"J. S. Shaffer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427263,
35f9726a-859b-40d3-a4af-2f6ceed5b51d,NY,PreservedSpecimen,566679,"P. L. Redfearn, Jr.",,1962,11,9,"North America","United States of America",Missouri,"Greene Co.","Bluffs above Lake Springfield",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"S. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427264,
18ac6e16-1e5f-44c0-92a2-fc8995ebf8c4,NY,PreservedSpecimen,566573,"E. F. Layser",697,1969,3,9,"North America","United States of America",Pennsylvania,"Lycoming Co.","Tumbling Run near the Village of Cedar Run",,,41.5226,-77.4458,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"E. F. Layser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427265,
86023cc3-f9fe-4b9b-8065-69081d81b06c,NY,PreservedSpecimen,566566,,,,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427267,
7753af3f-0531-40c2-80e6-c429b539c0f1,NY,PreservedSpecimen,566522,"D. A. Burnett",,1893,5,13,"North America","United States of America",Pennsylvania,"McKean Co.",,,,41.8077,-78.569,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427268,
f139dbfe-af2f-4606-92a5-f3db12463010,NY,PreservedSpecimen,566734,"R. E. Kunze",,1896,8,12,"North America","United States of America",Arizona,,"Hassayampa River, Maple Gulch",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427269,
b655de5a-b40b-42c2-b916-03737bce1517,NY,PreservedSpecimen,566676,,,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427270,
6ac3f730-3d5b-41a0-8ef2-6fc1ea578de2,NY,PreservedSpecimen,566730,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427271,
692c2520-c53f-49d7-931b-4cdc3a3bd243,NY,PreservedSpecimen,566509,"E. L. Little Jr.",24,1936,5,3,"North America","United States of America",Oklahoma,"Canadian Co.","Devil's Canyon",,,35.3522,-98.357,"Georeferencing Quick Reference Guide, Version 2012",11562,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427272,
ef60b117-5d7b-480a-bbda-ce2d96eb773e,NY,PreservedSpecimen,566569,"S. G. Shetler",155,1958,7,19,"North America","United States of America",Michigan,"Emmet Co.","University of Michigan Biological Station along shore of Sturgeon Bay, just north of Cross Village",,,45.56,-84.6778,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427273,
0658dc79-5c7f-4dc7-b1c9-0ed84537dbfa,NY,PreservedSpecimen,566510,"R. L. Schaeffer",54,1948,6,28,"North America","United States of America",Pennsylvania,"Northampton Co.","1 mile south of Coffeetown",,,40.6045,-75.2077,"GEOLocate Web Application",2639,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427274,
89aa8c7b-9653-4b24-b375-af5c80e8b56f,NY,PreservedSpecimen,566515,"H. W. Pretz",13896,1948,4,10,"North America","United States of America",Pennsylvania,"Lehigh Co.","5/8 to 3/4 mile SW by S of Weidasville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427275,
2da45689-6ddd-43f5-ad1e-beaa25a003c4,NY,PreservedSpecimen,566565,"A. M. Taylor",83,1917,5,1,"North America","United States of America",Indiana,,Wilhelm,,,41.7167,-86.7,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427276,
2a3ce518-4578-4c1a-b130-795252cf3aae,NY,PreservedSpecimen,566567,"A. M. Taylor",67,1916,10,1,"North America","United States of America",Indiana,,Wilhelm,,,41.7167,-86.7,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427277,
7c348c68-5bee-44fc-96e0-71cb75966703,NY,PreservedSpecimen,566647,"F. E. McDonald",,1895,4,1,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427278,
c04fbbf2-6bcc-422a-b792-160731c0d2bb,NY,PreservedSpecimen,566648,"A. M. Taylor",,1917,6,28,"North America","United States of America",Illinois,"Cook Co.",,,,42.135,-87.7581,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427279,
85d12b36-309c-4738-bfa6-92b2efc0356c,NY,PreservedSpecimen,566649,"A. M. Taylor",,1917,5,30,"North America","United States of America",Illinois,,"Palos Park",,,41.6673,-87.8303,"GEOLocate Web Application",3048,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427280,