﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a89e1495-ebd3-4fca-9f38-4525aa3fe01d,NY,PreservedSpecimen,682168,"D. G. Campbell",,1974,4,5,"South America",Brazil,Amazonas,,"Rio Cuieiras, 50km upstream, farm of Sr. Caldez.  Igapó.",,,-2.62359,-60.3236,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817048,
2a15a104-2fc1-4499-9b22-c582a3c68f6d,NY,PreservedSpecimen,01072028,"C. A. Cid Ferreira",7096,1986,4,22,"South America",Brazil,Amazonas,,"Limoeiro. Estação Ecológica Juamí-Japurá. Rio Juamí afluente da margem esquerda do rio Japurá a 15 Km da Foz",0,0,-1.7953,-67.7036,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455314,
31d76794-1753-46d0-9023-7ebd9ba5b044,NY,PreservedSpecimen,03220730,"M. F. Simon",2620,2015,8,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"M. F. Simon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065213,
81beef45-af54-4273-96ac-67c34d369835,NY,PreservedSpecimen,01838217,"R. Evans",2800,1998,2,7,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River.",50,50,4.7583,-56.8778,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123623,http://sweetgum.nybg.org/images3/989/078/01838217.jpg
1cae179b-dd12-43e5-8539-f8e90814c410,NY,PreservedSpecimen,02840650,"C. A. P. Azambuja",02,2010,7,22,"South America",Brazil,Roraima,,"Caracaraí. Parque Nacional do Viruá, Estada perdida, 200 m após a primeira boeira, do lado direito da estrada",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"S. A. Mori",2017,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114274,http://sweetgum.nybg.org/images3/2448/433/02840650.jpg
2884905d-5400-4436-b949-fe8b8d402a67,NY,PreservedSpecimen,03468483,"D. C. Zappi",2882,2010,8,23,"South America",Brazil,Roraima,,"Mun. Rorainópolis, Reserva Popular Xixuaú-Xiparina, Passeio pelo igapó a caminho do Igarapé Santa Rosa.",,,-1.2897,-61.9103,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"S. A. Mori",2017,12,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542586,http://sweetgum.nybg.org/images3/3022/507/03468483.jpg
481864b8-7bec-4673-9296-5c9cbf93911f,NY,PreservedSpecimen,01072030,"S. A. Mori",21818,1991,7,22,"South America",Brazil,Amazonas,,"Rio Cuieras, Igarape Lobishomen",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455319,http://sweetgum.nybg.org/images3/339/968/v-245-01072030.jpg
c72524f1-5793-48ca-8dc9-465252b5430f,NY,PreservedSpecimen,01072029,"S. A. Mori",20331,1989,6,4,"South America",Brazil,Amazonas,,"Rio Cuieras, 40-80 km from entrance into Rio Negro. Flooded river margins.",,,-2.57453,-60.325,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455318,http://sweetgum.nybg.org/images3/339/967/v-245-01072029.jpg
c651ecf4-9ea0-481b-b061-2f803c89f9e4,NY,PreservedSpecimen,01072025,"D. G. Campbell",P21829,1974,4,5,"South America",Brazil,Amazonas,,"RioCuieiras, 50 km. upstream, farm of sr. Caldez. Igapo.",,,-2.62359,-60.3236,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1976,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455307,http://sweetgum.nybg.org/images3/339/963/v-245-01072025.jpg
1f5b6ae0-130b-422d-9fee-213194d00c75,NY,PreservedSpecimen,01072036,"G. Martinelli",7352,1980,7,9,"South America",Brazil,Pará,,"Mun. Oriximiná. Reserva Biologica do Rio Trombetas, Lago Erepecú.",70,70,-1.34184,-56.5785,"Georeferencing Quick Reference Guide, Version 2012",19472.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455513,http://sweetgum.nybg.org/images3/339/974/v-245-01072036.jpg
6971819a-be2e-43c6-8c81-d85182947ee3,NY,PreservedSpecimen,01072037,"G. Martinelli",7352,1980,7,9,"South America",Brazil,Pará,,"Mun. Oriximiná. Reserva Biologica do Rio Trombetas, Lago Erepecú.",70,70,-1.34184,-56.5785,"Georeferencing Quick Reference Guide, Version 2012",19472.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455518,http://sweetgum.nybg.org/images3/339/975/v-245-01072037.jpg
b2f4b87f-5a21-4a9f-8ce6-716c8a26170d,NY,PreservedSpecimen,01072040,"G. Martinelli",7352,1980,7,9,"South America",Brazil,Pará,,"Mun. Oriximiná. Reserva Biologica do Rio Trombetas, Lago Erepecú.",70,70,-1.34184,-56.5785,"Georeferencing Quick Reference Guide, Version 2012",19472.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455538,http://sweetgum.nybg.org/images3/339/978/v-245-01072040.jpg
22ac27d5-425e-43a8-9aa8-581f17cf6952,NY,PreservedSpecimen,01072027,"L. O. A. Teixeira",120,1982,4,28,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá km 510, 10 km ao S. do Rio Jutái",,,-5.53489,-62.1479,"Georeferencing Quick Reference Guide, Version 2012",5476,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1985,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455312,http://sweetgum.nybg.org/images3/339/965/v-245-01072027.jpg
a0811cef-c288-4279-9a0f-d80578062816,NY,PreservedSpecimen,01072031,"L. O. A. Teixeira",120,1982,4,28,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá km 510, 10 km ao S. do Rio Jutái",,,-5.53489,-62.1479,"Georeferencing Quick Reference Guide, Version 2012",5476,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455321,http://sweetgum.nybg.org/images3/339/969/v-245-01072031.jpg
5ef5521d-e404-48e2-9ebd-6b31d95ecd13,NY,PreservedSpecimen,01072032,"C. A. Cid Ferreira",5544,1985,4,15,"South America",Brazil,Amazonas,"Manicoré Mun.","BR 230. 110 km ao L de Humaitá; Rio Marmelos entre a Rod. e a Cachoeira do Paricá (R. I. dos Tenharim)",,,-7.83,-62.25,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1988,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455322,http://sweetgum.nybg.org/images3/339/970/v-245-01072032.jpg
6a0cc858-fe85-4c19-b0db-8dfe87e9c59c,NY,PreservedSpecimen,01072034,"C. A. Cid Ferreira",5544,1985,4,15,"South America",Brazil,Amazonas,"Manicoré Mun.","BR 230. 110 km ao L de Humaitá; Rio Marmelos entre a Rod. e a Cachoeira do Paricá (R. I. dos Tenharim)",,,-7.83,-62.25,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1988,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455325,http://sweetgum.nybg.org/images3/339/972/v-245-01072034.jpg
da390b9c-4edb-4bd6-b07d-84586341b3c4,NY,PreservedSpecimen,01072039,"C. A. Cid Ferreira",1640,1980,7,18,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, Lago Erepecu ao Norte do lago.",,,-1.29216,-56.6349,"Georeferencing Quick Reference Guide, Version 2012",8364.66,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455521,http://sweetgum.nybg.org/images3/339/977/v-245-01072039.jpg
0b94f0e7-76c4-4b42-bdb5-cddd4f96f08c,NY,PreservedSpecimen,01072038,"C. A. Cid Ferreira",1640,1980,7,18,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, Lago Erepecu ao Norte do lago.",,,-1.29216,-56.6349,"Georeferencing Quick Reference Guide, Version 2012",8364.66,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455519,http://sweetgum.nybg.org/images3/339/976/v-245-01072038.jpg
61ef5f08-b6d3-4f82-91ac-ecfdb2bc0e10,NY,PreservedSpecimen,00853349,"C. A. Cid Ferreira",1640,1980,7,18,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, lago Erepecu, ao Norte do lago.",,,-1.29216,-56.6349,"Georeferencing Quick Reference Guide, Version 2012",8364.66,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1981,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006765,http://sweetgum.nybg.org/images3/189/170/v-245-00853349.jpg
855ecde1-dfa3-46a1-acc2-2f9afc9554a1,NY,PreservedSpecimen,00853324,"B. W. Nelson",1337,1984,6,16,"South America",Brazil,,,"Manaus, Rio Tarumã, nas viz. de Vivenda do Pontal 20 km ao N de cidade.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006760,http://sweetgum.nybg.org/images3/189/147/v-245-00853324.jpg
eebbc54e-ff82-46e4-8429-a646f3ea1080,NY,PreservedSpecimen,01072023,"G. T. Prance",4885,1968,5,30,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Road, Km 201. Rio Urubu. Left bank 1 mile above ferry.",0,0,-3.03514,-58.8146,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455304,"http://sweetgum.nybg.org/images3/347/838/v-245-01072023-01.jpg | http://sweetgum.nybg.org/images3/347/839/v-245-01072023-02.jpg"
18b5ac1f-545a-4c87-82b5-60ce76ba5549,NY,PreservedSpecimen,01072024,"G. T. Prance",4885,1968,5,30,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Road, Km 201. Rio Urubu. Left bank 1 mile above ferry.",0,0,-3.03514,-58.8146,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1972,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455305,http://sweetgum.nybg.org/images3/347/840/v-245-01072024.jpg
0c712475-885a-4674-aaa4-1acb49d7b73c,NY,PreservedSpecimen,01072041,"G. T. Prance",13387,1971,6,19,"South America",Brazil,Amazonas,,"Rio Purus between Campina and Tambaqui.",,,-4.99577,-62.8784,"Georeferencing Quick Reference Guide, Version 2012",24671.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1981,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455544,http://sweetgum.nybg.org/images3/339/979/v-245-01072041.jpg
44b0e807-3f7d-4288-85ef-e07eebdafbf1,NY,PreservedSpecimen,01072033,"G. T. Prance",23390,1975,4,27,"South America",Brazil,Amazonas,,"Rio Cuieiras, near mouth of Rio Branchinho",,,-2.5456,-60.3194,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455324,http://sweetgum.nybg.org/images3/339/971/v-245-01072033.jpg
54d6d281-6a09-47b2-b0e4-47d85b3c9adb,NY,PreservedSpecimen,01072021,"B. W. P. de Albuquerque",67-55,1967,5,23,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455274,http://sweetgum.nybg.org/images3/339/961/v-245-01072021.jpg
f24fe539-11ce-42df-bc11-8d79380e5cbd,NY,PreservedSpecimen,01072022,"W. A. Rodrigues",8630,1969,11,12,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455303,http://sweetgum.nybg.org/images3/339/962/v-245-01072022.jpg
c13a57d1-8f82-4461-8243-93b6c9646de5,NY,PreservedSpecimen,01072026,"W. A. Ducke",497,1937,5,15,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455309,http://sweetgum.nybg.org/images3/339/964/v-245-01072026.jpg
132c3fda-5740-4571-8790-82d1fa092e91,NY,PreservedSpecimen,01072035,"F. Mello",s.n.,1956,6,19,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455509,http://sweetgum.nybg.org/images3/339/973/v-245-01072035.jpg
e23bd997-18e0-4d64-8099-8f3b6d1532cd,NY,PreservedSpecimen,285213,"B. A. Krukoff",7254,1934,11,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Between Monte Christo and Santa Victoria on Rio Ipixuna. Margin of river. Basin of Rio Madeira.",,,-6.94841,-62.2241,"Georeferencing Quick Reference Guide, Version 2012",69745,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743248,http://sweetgum.nybg.org/images3/1061/892/00285213.jpg
bb4a9215-63da-4c5f-a76a-bfc40ddde8ce,NY,PreservedSpecimen,756,"B. A. Krukoff",7254,1934,11,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Between Monte Christo and Santa Victoria on Rio Ipixuna. Margin of river. Basin of Rio Madeira.",,,-6.94841,-62.2241,"Georeferencing Quick Reference Guide, Version 2012",69745,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743249,"http://sweetgum.nybg.org/images3/981/851/00000756-01.jpg | http://sweetgum.nybg.org/images3/981/852/00000756-02.jpg"
465077a9-6ca1-42d2-8608-c2c6a38b92ce,NY,PreservedSpecimen,01838218,"A. Fernandez",5260,1989,4,,"South America",Venezuela,Bolívar,"Cedeño Mun.","30 km. al Oeste del Río Caura, 55 km. al Sur de Jabillal",220,220,6.72,-65.07,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052748,http://sweetgum.nybg.org/images3/989/079/01838218.jpg
