﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbb7a102-e382-402b-905c-eccdf1fc8093,NY,PreservedSpecimen,564809,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420511,
dd991be7-272c-4a59-9077-fab67d9fb213,NY,PreservedSpecimen,564810,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420512,
355f46a7-996b-4ed7-a178-a657b2ba9677,NY,PreservedSpecimen,564811,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420513,
98798bbf-009e-4a7c-9f06-95d3dea8a599,NY,PreservedSpecimen,564812,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420514,
092a6ed4-fa6a-4c0d-ad2c-b4f22cfd590c,NY,PreservedSpecimen,564806,"L. M. Underwood",472,1903,2,1,"West Indies",Jamaica,,,"Cinchona Plantation",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420516,
fe5e7b6f-585c-4fea-9187-eed2f53ba72e,NY,PreservedSpecimen,564807,"L. M. Underwood",471,1903,2,1,"West Indies",Jamaica,,,"Cinchona Plantation",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420517,
fa69204d-8284-43dd-8d8c-3a107aac2d80,NY,PreservedSpecimen,613280,"F. W. Beechey",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823302,
8fc0a945-c2d7-4f22-8c4c-17a871acd25d,NY,PreservedSpecimen,01475856,"C. Juárez M.",252,2010,5,4,"North America",Mexico,"Ciudad de México",,"Magdalena Contreras. Cuarto Dinamo.",3100,,19.27,-99.295,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"C. Juárez M.",2010,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757476,
a012da8e-dc1e-444b-9b29-b22f7e685ef2,NY,PreservedSpecimen,02211217,"F. Du Cane Godman",s.n.,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368418,
692cf989-b24c-4d7c-af5e-359ad282eb06,NY,PreservedSpecimen,02211218,"Collector unspecified",s.n.,,,,"Central America",Guatemala,,,"Volcán de Fuego.",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368434,
50e43d5e-992a-448a-9ec6-5c411c38e4cd,NY,PreservedSpecimen,01475846,"C. Juárez M.",234,2010,3,29,"North America",Mexico,"Ciudad de México","Tlalpan Mun.","Ajusco, cerca del albergue.",3305,,19.2263,-99.2679,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"C. Juárez M.",2010,4,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757455,
d3ca6344-6bd9-456c-b156-50ffa89fef91,NY,PreservedSpecimen,613284,"C. G. Pringle",s.n.,1890,11,14,"North America",Mexico,Michoacán,"Pátzcuaro Mun.","Hills of Pátzcuaro.",,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823457,"http://sweetgum.nybg.org/images3/194/308/h-024.0-00613284-01.jpg | http://sweetgum.nybg.org/images3/194/309/h-024.0-00613284-02.jpg"
3ba49ab5-f670-4fbb-9773-6f944672979f,NY,PreservedSpecimen,613286,"C. G. Pringle",s.n.,1890,11,14,"North America",Mexico,Michoacán,"Pátzcuaro Mun.","Hills of Pátzcuaro.",,,19.5158,-101.609,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823459,"http://sweetgum.nybg.org/images3/194/310/h-024.0-00613286-01.jpg | http://sweetgum.nybg.org/images3/194/311/h-024.0-00613286-02.jpg | http://sweetgum.nybg.org/images3/194/312/h-024.0-00613286-03.jpg"
8ef0f57c-530d-4c13-b030-88c2ee640e7f,NY,PreservedSpecimen,564808,"W. H. Harris",10093,,,,"West Indies",Jamaica,,,"Near Cinchona",1600.2,1600.2,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420510,
b53b1a5b-5e57-465c-9cc8-2ecec59668fb,NY,PreservedSpecimen,706627,"M. Burghardt",4508,2004,10,6,"North America",Mexico,Michoacán,,"San Juan Nuevo, Patzingo",2400,2400,19.47,-102.18,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"C. Juárez M.",2013,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848088,
ca54a939-a8c3-4042-bd90-5409b80a4b0a,NY,PreservedSpecimen,706631,"M. Burghardt",4341,2004,9,21,"North America",Mexico,Puebla,,"Interstate 140 between La Candelaria and San Salvador el Seco",762,762,19.08,-97.67,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"M. Burghardt",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848101,
6d77fe02-e139-4ce6-ab96-b0978edccb9b,NY,PreservedSpecimen,706632,"M. Burghardt",4341,2004,9,21,"North America",Mexico,Puebla,,"Interstate 140 between La Candelaria and San Salvador el Seco",762,762,19.08,-97.67,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"M. Burghardt",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848103,
