﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7f841ac-f92a-44c7-9dda-1b5844c6b27d,NY,PreservedSpecimen,43665,"J. B. Walker",1817,1996,2,5,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #185",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,meizonoloba,"Senna quinquangulata var. meizonoloba H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270602,
0b71849b-994f-4c0c-8cd2-21ac785b277f,NY,PreservedSpecimen,01776100,"R. A. A. Oldeman",B4186,1971,12,10,"South America","French Guiana",,,"Saül, sur la route du terrain d'aviation au 0.400.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706384,
ce262bc6-f9af-4f6e-bf1a-85c055a13920,NY,PreservedSpecimen,00469695,"C. E. F. von Glocker",588,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706412,
66dac314-0bf9-462b-9a57-5c2c74df1523,NY,PreservedSpecimen,00993754,"N. L. Britton",,1924,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,nitida,,"Senna nitida (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088768,
26634b5c-0468-455d-8b91-e342a55e73dc,NY,PreservedSpecimen,01138865,"M.-F. Prévost",4529,2002,5,16,"South America","French Guiana",,,"Station de la Piste de St. Elie (ECEREX); km 16.2",,,5.28,-53.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"M.-F. Prévost",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310038,
7f180ab5-a5ff-47c9-ba4a-c5f13430ba65,NY,PreservedSpecimen,01160759,"S. Tsugaru",B-637,1987,8,1,"South America",Brazil,Amazonas,,"Tarumá, 18 km N from Manaus.",50,60,-3.00141,-60.0581,"Georeferencing Quick Reference Guide, Version 2012",6986.89,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370703,
9770a785-cc18-44f4-ad40-8bcecc549d74,NY,PreservedSpecimen,01160761,"S. Tsugaru",B-719,1987,8,6,"South America",Brazil,Amazonas,,"SWW from Manaus. En route from Cacau Pirera to Manacapuru, along the Rt. AM-070",50,60,-3.13228,-60.3726,"Georeferencing Quick Reference Guide, Version 2012",31448.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371244,
5810ced0-222a-4498-86b6-29110f0f261f,NY,PreservedSpecimen,01160760,"E. de Oliveira",6129,1974,11,22,"South America",Brazil,Pará,,"Capitao Poço, Centro de Treinamento do IDESP.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371482,
149d5b24-ba4f-4ce5-ae4b-233a600284b1,NY,PreservedSpecimen,01160726,"M. G. da Silva",1703,1968,8,24,"South America",Brazil,Pará,,"Município de Oriximiná, Rio Trombetas, estrada Gruta.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371766,
f2cd5353-dc7b-4f1d-aa4f-0b341d2c2ec3,NY,PreservedSpecimen,01160727,"E. de Oliveira",6129,1974,11,22,"South America",Brazil,Pará,,"Capitao Poço, Centro de Treinamento do IDESP.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371768,
2361d7a2-74ab-4be2-9186-de2144549a64,NY,PreservedSpecimen,1160724,"M. G. da Silva",1703,1968,8,24,"South America",Brazil,Pará,,"Município de Oriximiná, Rio Trombetas, estrada Gruta.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371770,
9308e0c0-dcbf-4dc3-9f97-d8df419d4c81,NY,PreservedSpecimen,01160719,"E. de Oliveira",6137,1974,1,13,"South America",Brazil,Pará,,"Capitao Poço, estrada Matutii-Piri.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371775,
f72970fe-e6d4-413b-9195-e7210d2b87c8,NY,PreservedSpecimen,01160716,"S. M. de Faria",1031,1995,10,28,"South America",Brazil,Pará,,"Porto Trombetas, estrada para Terra Santa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371777,
96759f40-6876-430f-abea-ecc261d64015,NY,PreservedSpecimen,01160767,"J. M. Poole",2078,1979,7,19,"South America",Brazil,Amazonas,,"Along BR 307, N of São Gabriel, Km 41; roadside secondary growth.",,,0.166667,-66.8333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374277,
a11ff7d5-e7e0-4de4-bb52-c024cdc52835,NY,PreservedSpecimen,01160757,"D. C. Daly",1251,1981,11,7,"South America",Brazil,Pará,,"Approx. 20 km from Tucurui; 12 km S on old BR 422, 8 km SSW on new BR 422, then 1 km W on logging road.",,,-3.9,-49.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374298,
b22531fb-15e9-4dce-a1da-5658e165f21e,NY,PreservedSpecimen,1585213,"M. Sousa Sánchez",6479,1976,10,24,"North America",Mexico,Oaxaca,,"A 4 km al S de Candelaria Loxicha. Dist. Pochutla",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386555,
89b6f303-12fd-413e-a88f-4084caa16c5c,NY,PreservedSpecimen,1585225,"J. T. Witherspoon",8569,1975,9,29,"Central America",Panama,Panamá,,"Newly bulldozed traill off Cerro Jefe road, 0.4  km beyond turnoff to Altos de Pacora",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387219,
cc2a6772-ece5-4dac-b853-dabdff8c1d28,NY,PreservedSpecimen,1585226,"G. D. McPherson",12132,1988,2,21,"Central America",Panama,Panamá,,"Cerro Jefe, along road a few hundred yards below summit into Chagres Valley",600,850,9.25,-79.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387245,
72a64c9d-ed98-4988-8ecb-30c5df804ebc,NY,PreservedSpecimen,1773472,"D. Toriola-Marbot",42,1992,5,14,"South America","French Guiana",,,"Digue Yiyi",2,2,5.41667,-53.0667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,chrysocarpa,,"Senna chrysocarpa (Desv.) H.S.Irwin & Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998945,
bb18b502-325d-464f-a58d-77a34fead76b,NY,PreservedSpecimen,01776083,"J.-J. de Granville",3692,1980,8,31,"South America","French Guiana",,,"Sommet Tabulaire, zone centrale, versant ouest; ±40 km SE de Saül.",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021044,
9bec55aa-a73f-4a7b-ba5f-92b2dd98238b,NY,PreservedSpecimen,01776091,"G. Cremers",10619,1989,4,15,"South America","French Guiana",,,"Pont sur l'Acarouani - RN1 - Bassin de la Basse-Mana pont sur la Karouany.",,,5.45,-53.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021072,
e0822bf0-dfa4-47c8-9d14-ec21c50cbc81,NY,PreservedSpecimen,01776092,"M. Hoff",6291,1990,2,12,"South America","French Guiana",,,"Camo Hervo - RN2 --Bassin de L'Orapu",45,,4.42,-52.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021136,
39340401-b557-4f8f-a857-534d63a5b9fb,NY,PreservedSpecimen,01776093,"M. Fleury",105,1986,3,18,"South America","French Guiana",Saint-Laurent-du-Maroni,,Maripasoula.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021138,
dc9bdb30-ee44-429c-b576-c9a9bc3275c7,NY,PreservedSpecimen,01776094,"M.-F. Prévost",1582,1984,7,26,"South America","French Guiana",Cayenne,,"Bord de la Route de l'Est (N 2) km 42.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021283,
33449ae4-7a10-4d75-92cf-8110a27054c7,NY,PreservedSpecimen,01776096,"G. Cremers",5002,1977,11,8,"South America","French Guiana",,,"2 ème saut du Marouini, environs d'Antecume Pata, confluent de l'Itany (Haut Maroni) et du Marouini.",,,3.31667,-54.0667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021347,
718da38d-7eb0-427e-a9a1-f5fb1a967cbf,NY,PreservedSpecimen,01776097,"J.-J. de Granville",B.-5129,1974,8,4,"South America","French Guiana",,,"Piste de Saint-Élie",,,5.33333,-53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021360,
abef3e81-c2ca-42c4-80b6-c6c4a6f25727,NY,PreservedSpecimen,01776098,"M. Sauvain",297,1985,2,25,"South America",Suriname,,,Bajkutu,,,4.56667,-55.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021362,
b923115a-e65e-45ff-9fac-2d69cbf936de,NY,PreservedSpecimen,01776099,"M. Sauvain",341,1985,5,8,"South America","French Guiana",,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021365,
ea6d37ca-41c2-4fa0-a2ff-ab583a7ce35b,NY,PreservedSpecimen,01776115,"R. A. A. Schnell",11234,1961,8,19,"South America","French Guiana",,,Sinnamary,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021865,
424b9e3b-4e30-45cf-804b-f27984760603,NY,PreservedSpecimen,01776118,"R. A. A. Oldeman",B2517,1969,7,9,"South America","French Guiana",,,"Fleuve Oyapock, pointe St. Paull.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021867,
deced43f-dbbb-4228-9b35-4c4b2bca4464,NY,PreservedSpecimen,01776132,"M. Monsalve-Benavides",493,1984,10,18,"South America",Colombia,"Valle del Cauca",,"Bajo Calima; Concesion Pulpapael/Buenaventura.",100,100,3.92,-77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024178,
f2303223-fc75-4e28-bc7b-bc00207fd235,NY,PreservedSpecimen,01776134,"D. A. Neill",6843,1985,9,19,"South America",Ecuador,Napo,,"10 km al Este de Lago Agrio, costasur del Río Aguarico.",500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024181,
4ab6bbea-f7d0-469f-a382-ecbe481c67e5,NY,PreservedSpecimen,01776136,"D. A. Neill",6648,1985,8,14,"South America",Ecuador,Pastaza,,"Rio Curaray; boca del Río Namoyacu.",275,275,-1.4,-76.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024185,
8d433754-0c4f-4cca-bf8d-67c8aa299c78,NY,PreservedSpecimen,01776137,"D. A. Neill",6648,1985,8,14,"South America",Ecuador,Pastaza,,"Rio Curaray; boca del Río Namoyacu.",275,275,-1.4,-76.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024740,
208d5eaf-2c3d-4488-82cd-511b8bc24b71,NY,PreservedSpecimen,01776143,"H. Jacquemin",2210,1978,3,10,"South America","French Guiana",,,"Piste de St Elie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024840,
a7fdbf1b-33b1-4278-aa65-44634100833f,NY,PreservedSpecimen,01776144,"M. Fleury",160,1986,4,22,"South America","French Guiana",,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024874,
d51cb869-ae0b-4e3b-8168-aea8cb5438c7,NY,PreservedSpecimen,01776145,"P. Grenand",1049,1975,6,28,"South America","French Guiana",,,"Trois Sauts (Haut Oyapock).Près de Zidock ville.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024886,
9c62ffc6-a42d-45b5-bcdb-062dd5e4d42a,NY,PreservedSpecimen,01776146,"J.-J. de Granville",2073,1974,3,11,"South America","French Guiana",,,"Rivière Camopi, en amont du Saut Yaniwé [Yanioué ?]",,,3.01667,-52.7167,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024936,
baeb6e04-a993-43ad-9f69-4ca5434fa7b3,NY,PreservedSpecimen,01776147,"J.-J. de Granville",3423,1980,4,6,"South America","French Guiana",,,"Montagne de Kaw, Camp Caïman",,,4.58333,-52.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024945,
c12ea510-0e5c-4522-9ebc-71340fd88f93,NY,PreservedSpecimen,01776148,"J.-J. de Granville",3423,1980,4,6,"South America","French Guiana",,,"Montagne de Kaw, Camp Caïman",,,4.58333,-52.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024947,
2b9667c7-c0f9-4315-b580-8d6d1abeac97,NY,PreservedSpecimen,01776152,"J. F. Smith",4113,2002,3,12,"South America","French Guiana",,,"Trésor Nature Reserve. Kaw Mountains.",400,,4.53,-52.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024949,
0c074b02-1966-422d-8af8-4d442d67d2e8,NY,PreservedSpecimen,01776149,"M. J. Jansen-Jacobs",1823,2006,10,3,"South America","French Guiana",,,"Kaw Mts., Patawa",260,260,4.53333,-52.1333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"M. J. Jansen-Jacobs",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024952,
7d644403-5f09-402c-912b-e7e34c85b0e7,NY,PreservedSpecimen,01776150,"M. Hoff",6550,1990,4,7,"South America","French Guiana",,,"St. Élie, Chemin de fer Gare-Tigre, pk 6 à pk 11- Bassin.",20,20,4.95,-53.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"M. Hoff",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024953,
9d283e6b-744d-40bc-a33b-8a12d2a05d48,NY,PreservedSpecimen,01776153,"T. R. van Andel",1158,1996,9,17,"South America",Guyana,,,"Blue Mountain, Kokerite, Barama River.",145,,7.3,-59.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"M. A. J. P. Smeets",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025034,
9d948672-3f2b-4292-8540-6005dfbc1cac,NY,PreservedSpecimen,01776154,"H. ter Steege",364,1988,4,23,"South America",Guyana,,,"West-Demerara, Mabura Hill, 180 km SSE of Georgetown. Imbo compartment",0,50,5.33,-58.67,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"H. ter Steege",1988,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025038,
5902b895-f5f1-4eb5-b655-e5f3ee532629,NY,PreservedSpecimen,01776155,"H. ter Steege",241,1988,3,11,"South America",Guyana,"Essequibo Islands-West Demerara",,"West-Demerara, Mabura Hill, 180 km SSE of Georgetown. Ya-ya creek, Imbo compartment",0,50,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"H. ter Steege",1988,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025045,
ccd16a2b-964c-4eeb-91b7-94e140dc7c9e,NY,PreservedSpecimen,01776156,"H. ter Steege",372,1988,5,26,"South America",Guyana,,,"West-Demerara, Mabura Hill, 180 km SSE of Georgetown. Kurupukari main road near Seeballi creek.",0,50,5.33,-58.67,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"H. ter Steege",1988,5,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025046,
0c5358a2-703d-4b16-8954-7cfcd880fb7f,NY,PreservedSpecimen,01776182,"P. A. Mutchnick",1319,1995,5,4,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice River; Cuyae Lake",50,50,5.01611,-58.2433,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025972,
9678b7dd-ef9a-4870-b109-c31b8d5bed22,NY,PreservedSpecimen,01776183,"L. P. Kvist",236,1987,10,14,"South America",Guyana,Potaro-Siparuni,,"Chenapou, Amerindian village (Patumona) 50 km upstream from Kaieteur Falls",450,450,5,-59.5667,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026003,
5beb3521-5f31-4ce4-8a58-6b2c1d607df5,NY,PreservedSpecimen,01776184,"P. A. Mutchnick",121,1994,10,20,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mtns; upper Ireng watershed, Sukabi River, 300 m below Andu Falls at Kukuinang Creek",670,670,5.1,-59.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026026,
86c2cdd0-57e5-42c2-8a82-8286ab0525f6,NY,PreservedSpecimen,01776185,"P. A. Mutchnick",489,1994,12,2,"South America",Guyana,Potaro-Siparuni,,"Iwokrama; Siparuni R., Pakatau Falls, Pakatau hill transect.",100,,4.75,-59,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026027,
950e2282-9d0f-424c-9e7a-095e739de5a0,NY,PreservedSpecimen,01776189,"S. Tiwari",471,1991,10,20,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026146,
5528ed08-439b-4a31-8099-f90be6fa9002,NY,PreservedSpecimen,01776190,"T. D. McDowell",2785,1990,5,23,"South America",Guyana,Cuyuni-Mazaruni,,"Along Utshe River",940,940,5.75,-61.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026148,
0d548db9-e0d3-436c-ad93-668330ecfb74,NY,PreservedSpecimen,01776191,"M. J. Jansen-Jacobs",5540,1997,9,17,"South America",Guyana,,,"S Rupunni Savanna, Takatu River, Miliawau River",160,160,2.2,-59.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"J. C. Lindeman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026151,
c4e1c70c-df75-484f-8b3e-7d5b6bdfeaed,NY,PreservedSpecimen,01776192,"A. L. Stoffers",219,1982,11,9,"South America",Guyana,,,"Marudi Mts., Mazoa Hill, from NorMan Mines camp to drilling area.",400,450,2.25,-59.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026157,
328b69b4-2074-4392-af59-f4faadf16854,NY,PreservedSpecimen,01776193,"B. Hoffman",2691,1992,9,17,"South America",Guyana,Pomeroon-Supenaam,,"Pomeroon River watershed; Issororo River, 10-12 km W of confluence with Pomeroon River, near Mango Landing",3,12,7.23333,-58.9667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026158,
4d46eafa-06f0-4fdf-8f05-e910a4911bae,NY,PreservedSpecimen,01776194,"B. Hoffman",2223,1992,7,29,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mtns, Kurupung-membaru trl, 5.3 mi. WSW from Kumarau Falls, Kurupung R.",650,,6.07,-60.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026300,
b5a2edfa-2d26-4d9a-b4eb-d71736265311,NY,PreservedSpecimen,01776196,"B. Hoffman",3059,1992,10,15,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mtns.; Karowrieng R; 0.5-1 km SE Maipuri Falls, trail to rock drawings",625,650,5.67,-60.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026409,