﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42c639fc-7ad2-4992-8925-8c16b33475a3,NY,PreservedSpecimen,666535,"W. R. Buck",43090,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70546,
9be8c689-d01e-41ba-873e-26b5e2e16be5,NY,PreservedSpecimen,707086,"E. S. Beaven",772,1935,7,31,"North America","United States of America","North Carolina","Franklin Co.","1 mi. E. of Louisburg",107,107,36.099,-78.2832,"GEOLocate Web Application",5188,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141806,
931ad194-1c7e-4e7c-ae50-8832e5d50967,NY,PreservedSpecimen,620337,"C. F. Reed",60458,1962,10,27,"North America","United States of America",Virginia,"Dinwiddie Co.","Rt. 460, 1 mi S of Sutherland",,,37.1806,-77.5647,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336159,
50912025-93e3-45a9-81c7-06d74536140b,NY,PreservedSpecimen,401586,"S. J. Smith",48164,1972,8,24,"North America","United States of America","New York","Suffolk Co.","Manorville, N Road",12,12,40.8736,-72.8083,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"L. Leonardi",1994,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336160,
e7604cc1-ec79-4512-b78f-4ac82c834676,NY,PreservedSpecimen,401585,"S. J. Smith",52155,1976,4,29,"North America","United States of America","New York","Westchester Co.","Yorktown Heights vicinity",167.6,167.6,41.2709,-73.7776,"GEOLocate Web Application",4784,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"L. Leonardi",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336161,
e4987ddd-a88d-4275-be12-a7a438134993,NY,PreservedSpecimen,489380,"G. R. Meeker",,1902,9,23,"North America","United States of America",Kansas,"Franklin Co.",,,,38.5645,-95.2859,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336162,
a98ace71-3dd2-41c1-a1eb-05716a041b5f,NY,PreservedSpecimen,536549,"W. R. Buck",40445,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Above Strawberry River, Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi. NE of AR 56",,,36.0886,-91.53,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336163,
8670cc94-4403-4d52-9498-680e5e4e0a9c,NY,PreservedSpecimen,401587,"S. J. Smith",52192,1976,3,31,"North America","United States of America","New York","Albany Co.","Clarksville vicinity",152.4,152.4,42.5759,-73.964,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336164,
9a0d82a5-5fbf-4294-a8cd-851bcc46c1da,NY,PreservedSpecimen,444705,"W. R. Buck",36970A,2000,5,13,"North America","United States of America",Virginia,"Augusta Co.","George Washington National Forest, N of Forest Service Road 42 (Coal Road), 2.2 mi W of VA 664 on trail to Spring Pond",,,37.98,-79,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336165,
4f8aed27-2426-483b-9a7b-df7ca0e0e367,NY,PreservedSpecimen,519183,"W. R. Buck",30616,1996,9,19,"North America","United States of America",Georgia,"Greene Co.","Oconee National Forest, end of Forest Service Road 1202 off GA 15",,,33.68,-83.28,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336166,
bb05a04e-a43c-47f9-bc53-67be50f477a7,NY,PreservedSpecimen,519184,"W. R. Buck",22169,1992,10,2,"North America","United States of America",Georgia,"Clarke Co.","East Athens, Rock and Shoals granitic outcrop on Barnett Shoals Road",,,33.93,-83.42,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336167,
03dd5d26-0ee6-4d2a-832d-2ba0327f10a3,NY,PreservedSpecimen,519185,"W. R. Buck",21656,1992,9,21,"North America","United States of America",Georgia,"Stephens Co.","Chattahoochee National Forest, ca. 2 km above Toccoa Falls, along Toccoa Creek",410,410,34.58,-83.38,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336168,
b0b5cb82-ce78-49c0-99eb-5e18a4924ccc,NY,PreservedSpecimen,519186,"W. R. Buck",24019,1993,9,23,"North America","United States of America","North Carolina","Wilkes Co.","Stone Mountain State Park, Cedar Rock",525,525,36.4,-81.05,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336169,
1741abfe-847b-40f6-9d34-94a3109766ef,NY,PreservedSpecimen,586212,"W. R. Buck",37455,2000,6,10,"North America","United States of America",Arkansas,"Newton Co.","Gene Rush/Buffalo River Wildlife Management Area, Lime Kiln Hollow, E of AR 123",228,228,35.9772,-93.0372,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336170,
b49add47-27e5-4234-b115-92335620c9eb,NY,PreservedSpecimen,611535,"D. M. Johnson",1303,1977,8,25,"North America","United States of America",Arkansas,"Van Buren Co.","N Fork of Cadron Creek, S Hwy 356 bridge",,,35.45,-92.32,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336171,
ce0d0264-9eef-4d33-97cb-fd1d1f5c28a2,NY,PreservedSpecimen,620336,"C. F. Reed",69804,1965,5,9,"North America","United States of America","North Carolina","Vance Co.","Along Tar River, Rd. to Bobbitt, off Rt. US # 1",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336172,
8717d87a-5463-4f45-9a8c-b319c21228d2,NY,PreservedSpecimen,696923,"W. R. Buck",46852,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835345,
527d9898-7ca0-4911-851c-dbd38d26b828,NY,PreservedSpecimen,707070,"G. L. S. Merrill",11487,1988,9,14,"North America","United States of America",Kansas,"Jefferson Co.","E edge of Old Military Road campground, 6 mi W of Oskaloosa",,,39.2091,-95.4496,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844057,
54966ced-0d06-42e5-a3ff-7a30f91589dc,NY,PreservedSpecimen,707072,"D. H. Vitt",21845,1977,10,15,"North America","United States of America",Pennsylvania,"Centre Co.","Bear Meadows National Landmark, ca. 6 mi. SE of State College",800,800,40.73,-77.77,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844062,
49cc1101-effb-415a-872b-1e97749d93e9,NY,PreservedSpecimen,707073,"D. H. Vitt",26655a,1981,7,10,"North America","United States of America",Missouri,"Madison Co.","ca. 3 km. West of Marquand, along Greasy Creek, on Paul Mouser farm",,,37.4289,-90.2087,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844063,
2ec9203c-fcce-4e0a-8816-6f7a634def4c,NY,PreservedSpecimen,707078,"F. D. Bowers",15243,1989,1,24,"North America","United States of America",Alabama,"Bibb Co.","At st. hwy. 219 and Schultz Creek bridge on north side of creek, ca. 4 miles north of Centreville",,,33.0024,-87.1476,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844099,
8383c5be-faa2-4a21-8d37-a6ef8bafbefc,NY,PreservedSpecimen,707079,"F. D. Bowers",13239-a,1987,4,24,"North America","United States of America",Alabama,"DeKalb Co.","Rocky bed of Town Creek on Sand Mountain near Chavies",,,34.6176,-85.5746,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844102,
a697182c-0394-4373-9649-0958f332ad8c,NY,PreservedSpecimen,707080,"A. McC. Harvill Jr.",7251,1950,8,12,"North America","United States of America",Alabama,"Covington Co.","Along Lake Jackson at Florala",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844103,
c7b2863b-4ba4-474c-8268-9d11bd008884,NY,PreservedSpecimen,707081,"F. D. Bowers",13412,1987,4,30,"North America","United States of America",Alabama,"Clay Co.","Claremont Gap on Skyway Motorway, Talladega National Forest",,,33.3603,-85.9334,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844104,
9cd7792a-a1de-4208-b7d6-a1c410d2d841,NY,PreservedSpecimen,707082,"F. D. Bowers",13402,1987,4,30,"North America","United States of America",Alabama,"Clay Co.","Claremont Gap on Skyway Motorway, Talladega National Forest",,,33.3603,-85.9334,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844105,
85c64a17-aeb3-46fb-ab55-ac9438916706,NY,PreservedSpecimen,707087,"H. L. Blomquist",11015,1940,3,15,"North America","United States of America","North Carolina","Durham Co.","Near Huckleberry Springs, Durham",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844112,
607828ef-e138-4e97-b945-881720631a89,NY,PreservedSpecimen,707088,"A. J. Sharp",3531,1934,1,18,"North America","United States of America",Tennessee,"Knox Co.","Near [Mascot?]",298,298,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844121,
8f52df9a-04d1-4f5e-8720-30abf6e728f8,NY,PreservedSpecimen,707089,"E. F. Layser",676,1969,3,9,"North America","United States of America",Pennsylvania,"Lycoming Co.","Along the Pine Creek near Gamble Run, near the Village of Cedar Run",,,41.5226,-77.4458,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844126,
9e64861c-9dbf-46fe-ad0d-6b2e185041fc,NY,PreservedSpecimen,707090,"E. F. Layser",676,1969,3,9,"North America","United States of America",Pennsylvania,"Lycoming Co.","Along the Pine Creek near Gamble Run, near the Village of Cedar Run",,,41.5226,-77.4458,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844130,
4e046d4d-cbe9-4584-81be-684e3ab8f924,NY,PreservedSpecimen,707092,"H. O. Whittier",3481,1965,10,3,"North America","United States of America","New York",,"At Lookout Point, Sterling Forest",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844133,
cf35c96b-6581-4679-a871-d57c4c4ecd54,NY,PreservedSpecimen,707093,"S. J. Mazzer",4147,1966,8,4,"North America","United States of America",Michigan,"Washtenaw Co.","Pinckney Rec. Area, near Pickerel Lake.",,,42.4102,-83.9831,"GEOLocate Web Application",296,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844141,
2ba5c956-220c-4e92-95c5-9cd19dc34b7f,NY,PreservedSpecimen,707094,"L. E. Anderson",12675,1956,12,11,"North America","United States of America","North Carolina","Orange Co.","Duke Forest, New Hope Division, New Hope Creek, Compartment 8",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844143,
f15b6f0d-04fa-422b-9b6e-eb74185e3251,NY,PreservedSpecimen,707095,"M. L. Ellison",1260a,1962,6,14,"North America","United States of America",Missouri,"Carter Co.","1 mile north of Van Buren",,,37.0101,-91.0146,"GEOLocate Web Application",4509,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844151,
cf1b9dee-b4af-44d9-a6be-60e0e6607ca7,NY,PreservedSpecimen,707096,"M. L. Ellison",1260c,1962,6,14,"North America","United States of America",Missouri,"Carter Co.","1 mile north of Van Buren",,,37.0101,-91.0146,"GEOLocate Web Application",4509,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844153,
ffb65798-2cd4-405e-a6ab-6272a4698f81,NY,PreservedSpecimen,707097,"M. L. Ellison",1260,1962,6,14,"North America","United States of America",Missouri,"Carter Co.","1 mile north of Van Buren",,,37.0101,-91.0146,"GEOLocate Web Application",4509,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844155,
4c2793ec-d3c6-4047-83d6-7b36f151a5cc,NY,PreservedSpecimen,707098,"M. L. Ellison",1260b,1962,6,14,"North America","United States of America",Missouri,"Carter Co.","1 mile north of Van Buren",,,37.0101,-91.0146,"GEOLocate Web Application",4509,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844156,
7ac73541-84b8-4688-8f6a-9e093ebc96ff,NY,PreservedSpecimen,707099,"R. R. Ireland, Jr.",22625,1969,7,31,"North America","United States of America",Missouri,"McDonald Co.","Mt. Shira, 2 miles north of N. Noel",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844157,
5919d3ff-fcf8-40a3-875a-99c71d4acbb7,NY,PreservedSpecimen,707105,"F. A. Wiley",,1930,,,"North America","United States of America",Pennsylvania,"Centre Co.","Penn. Nature Camp",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844338,
5b7b439e-6cad-4be3-a5f9-1a748071915b,NY,PreservedSpecimen,707106,"F. A. Wiley",,1932,7,25,"North America","United States of America",Pennsylvania,"Huntingdon Co.","McAlevy [McAlevys?] Ft Rd. Elevation: 1050 [no units on label]",,,40.6398,-77.8314,"GEOLocate Web Application",,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844342,
9bce5f8d-8269-4d13-8a3f-c03479918867,NY,PreservedSpecimen,707108,"R. K. Lampton",594,1938,10,15,"North America","United States of America",Ohio,"Lucas Co.","DeVilbiss Boy Scout Reservation",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844353,
f66140a5-1d19-40b5-9331-850b88fd772f,NY,PreservedSpecimen,707109,"S. J. Smith",45262,1970,4,8,"North America","United States of America","New York","Albany Co.","Vic. Clarksville",,,42.5759,-73.964,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844356,
a2d09719-c8f0-4d57-a90c-d3baa2b868ce,NY,PreservedSpecimen,707112,"S. J. Smith",45262,1970,4,8,"North America","United States of America","New York","Albany Co.","Vic. Clarksville",,,42.5759,-73.964,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844357,
18f1c159-cf57-4fd6-b490-0410f01728fa,NY,PreservedSpecimen,707111,"W. H. Wiegmann",,1923,10,3,"North America","United States of America","New York",,Lafayette,,,42.8923,-76.1052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844362,
6f906171-5122-4744-b0c1-716fa214fb79,NY,PreservedSpecimen,707114,"W. H. Wiegmann",,1915,10,21,"North America","United States of America","New York",,Rhinebeck,,,41.9268,-73.9126,"GEOLocate Web Application",1748,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844364,
7debff72-d65c-4ad9-95db-1d51337c9550,NY,PreservedSpecimen,707113,"I. M. Haring",,1935,5,14,"North America","United States of America","New York","Ulster Co.","The Catskill Mountains. Near Leibhardt. [Inferred county from precise loc.]",152,152,41.8518,-74.2721,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844366,
56f1fca8-bb96-4174-911c-27014a229e4f,NY,PreservedSpecimen,707115,"S. J. Smith",20993,1956,9,10,"North America","United States of America","New York","Ulster Co.","Along Hudson River, southeast of Marlboro",46,46,41.6056,-73.9715,"GEOLocate Web Application",2727,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844371,
99013e6c-2759-448f-8675-166311e12061,NY,PreservedSpecimen,707116,"S. J. Smith",13098,1953,4,23,"North America","United States of America","New York","Rockland Co.",Dunderberg,30,30,41.2856,-73.9863,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844374,
c4aa649c-083c-4e4d-a345-adb922a18287,NY,PreservedSpecimen,707117,"I. M. Haring",H-334,1940,8,12,"North America","United States of America",Arkansas,,"Eureka Springs",,,36.4097,-93.7466,"GEOLocate Web Application",4650,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844383,
0f16f683-47d9-47fe-a911-43bb8c5c32a2,NY,PreservedSpecimen,707118,"I. M. Haring",H347,1940,8,12,"North America","United States of America",Arkansas,,"Eureka Springs",,,36.4097,-93.7466,"GEOLocate Web Application",4650,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844387,
0d0c99e4-f6c2-437f-a4f2-5030436d56c4,NY,PreservedSpecimen,707119,"A. T. Beals",,1926,11,,"North America","United States of America","New York",,"Babylon, L. I.",21,21,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844702,
0081ea3c-715d-4884-bfbe-951e45623f4b,NY,PreservedSpecimen,707120,"I. M. Haring",,1934,5,10,"North America","United States of America","New York",,Bangall,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844703,
960dec30-6526-4532-8ce2-fd51ef51b220,NY,PreservedSpecimen,707121,"I. M. Haring",,1935,4,13,"North America","United States of America",Vermont,,"Base of Newfane Hill. Along wooded road",244,244,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844704,
6f9ae63b-2d3d-4dbe-9a8a-0857f166f457,NY,PreservedSpecimen,707122,"O. P. Medsger",7,1936,10,28,"North America","United States of America",Pennsylvania,,"Near Clearfield",,,41.0273,-78.4392,"GEOLocate Web Application",2529,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,"I. M. Haring",1936,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844705,
001931af-2a0c-474b-a71c-5206540e2e63,NY,PreservedSpecimen,707124,"I. Schnooberger",3226,1944,6,20,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park. Little Devils Stairs. Elevation: 2500 - 1500 ft.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844712,
9064465e-88ed-4a4a-9311-a35b15368204,NY,PreservedSpecimen,707125,"I. Schnooberger",3226,1944,6,20,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park. Little Devils Stairs. Elevation: 2500 - 1500 ft.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844716,
e9f74826-9fc4-4540-8d8b-c4ede6a463ed,NY,PreservedSpecimen,707126,"I. Schnooberger",3226,1944,6,20,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park. Little Devils Stairs. Elevation: 2500 - 1500 ft.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844718,
1ef4a873-1297-4aea-84a8-83de6132872c,NY,PreservedSpecimen,707130,"I. Schnooberger",3226,1944,6,20,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park. Little Devils Stairs. Elevation: 2500 - 1500 ft.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844720,
d8dbad05-8b5b-41db-b739-c81d9abe2936,NY,PreservedSpecimen,707128,"I. Schnooberger",2977,1944,6,15,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park. Appalachian Trail between Franklin Cliffs and Crescent Rocks. Elevation: 3000-3500 ft.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844721,