﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a0aa140-2601-4b57-ae4b-dd2b73cd3840,NY,PreservedSpecimen,832432,"S. L. Welsh",22903,1984,6,6,"North America","United States of America",Utah,"Washington Co.","Zion National Park, main canyon",1341,1341,37.34,-113.08,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916998,
f3aaec26-7f82-424e-b0cd-cf23c5d38a41,NY,PreservedSpecimen,832433,"S. L. Welsh",2480,1963,8,14,"North America","United States of America",Utah,"San Juan Co.","Between Kachina Bridge and Sipapu Bridge in White Canyon, Natural Bridges National Monument",,,37.6086,-110.021,"Georeferencing Quick Reference Guide, Version 2012",1359,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,"B. D. Parfitt",1988,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916999,
4dbcace6-a7e4-4eba-9868-d32ebb0aa054,NY,PreservedSpecimen,832434,"S. L. Welsh",7031,1968,5,16,"North America","United States of America",Utah,"San Juan Co.","Squaw Flat Campground, Canyonlands National Park. Cliff base",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917000,
9d3d561b-13d9-4bfd-bbd4-5a8b4c14d9b4,NY,PreservedSpecimen,832436,"R. B. Warrick",2110,1986,6,24,"North America","United States of America",Utah,"Washington Co.","South Fork Pinto Creek 5.4 miles south of Pinto",2073,2073,37.47,-113.58,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917002,
ae64cbf4-577d-4e4a-a0af-5280b6f65d6a,NY,PreservedSpecimen,832430,"F. Shreve",13.215,1913,,,"North America","United States of America",Arizona,,"Indian Garden, Grand Cañon",1189,1189,36.0767,-112.129,"Georeferencing Quick Reference Guide, Version 2012",701.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917003,
90a8f381-3366-40bd-9515-79854cc9f879,NY,PreservedSpecimen,832438,"A. E. Areces-Mallea",6465,1996,7,1,"North America","United States of America",Utah,"Washington Co.","Road south of Rockville, 3 km air distance southwest of Rockville, turnoff from Utah Highway 9",1250,1250,37.1397,-113.058,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917005,
767b9ae7-164b-46a3-a6de-dcba935007a8,NY,PreservedSpecimen,832439,"L. C. Higgins",14335,1984,6,8,"North America","United States of America",Utah,"Washington Co.","Motoqua, along Beaver Dam Wash",1157,1157,37.42,-114,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917006,
3b6680e9-c08a-40a4-a205-d9259297aa78,NY,PreservedSpecimen,832440,"M. A. Franklin",3180,1986,5,21,"North America","United States of America",Utah,"Grand Co.","Ca. 6.0 miles ENE of Moab. Above North Fork of Mill Creek",1512,1512,38.56,-109.44,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917007,
e8c88419-0fa8-4fa0-8c4d-b0ad0a2cbbfc,NY,PreservedSpecimen,832441,"G. I. Baird",329,1983,10,13,"North America","United States of America",Utah,"Beaver Co.","Browse exit, I-15",1219,1219,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917008,
0be5b104-671e-4033-9471-0b645e12935a,NY,PreservedSpecimen,832442,"G. I. Baird",2401,1986,5,11,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Preserve, shaded slope adjacent to ranch house",853,853,37.15,-114.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917010,
ef7cb7d5-7cda-459e-9286-75af5afa3be1,NY,PreservedSpecimen,832443,"G. I. Baird",2470,1986,9,16,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Preserve, old fields and s corrals",853,853,37.15,-114.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917012,
42bd51d5-d616-403e-9158-27730f67b6ce,NY,PreservedSpecimen,832444,"S. L. Welsh",23469,1985,5,22,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch, Beaverdam Wash",860,860,37.16,-114.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,castorea,"Opuntia phaeacantha var. castorea S.L.Welsh & N.D.Atwood",,"D. J. Pinkava",2008,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917018,
cd17c068-eb42-4b10-b5ab-0f8d5a277322,NY,PreservedSpecimen,832445,"R. B. Warrick",1447,1986,5,20,"North America","United States of America",Utah,"Washington Co.","Town of Leeds",1055,1055,37.24,-113.36,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917022,
f05992e2-ccde-4e54-b834-d8c22ceb4ea6,NY,PreservedSpecimen,832540,"A. E. Areces-Mallea",6452,1996,6,30,"North America","United States of America",Utah,"Garfield Co.","Henry Mountains, southeast side of base of Mount Hillers, knolls above Starr Spring (campground), 37 km air distance north of Bullfrog",1950,1950,37.8492,-110.661,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,"Opuntia polyacantha Haw. x O. phaeacantha Engelm.",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918164,
4ee88acf-7e72-4e46-a4be-f48a6cde9100,NY,PreservedSpecimen,848118,"W. Fertig",20082,2002,7,26,"North America","United States of America",Utah,"Garfield Co.","Escalante Canyons: Deer Creek, south of the Burr Trail Scenic Backway, 5.1 air miles southeast of Boulder",1737,1737,37.85,-111.36,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,major,"Opuntia phaeacantha var. major Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938411,
9002900e-30b6-456c-9a07-4314d467a372,NY,PreservedSpecimen,00200417,"D. E. Atha",12117,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109765,
1315b121-248e-415f-bb61-dbcc7ade0c0a,NY,PreservedSpecimen,02110986,"D. E. Atha",12586,2012,9,2,"North America","United States of America",Texas,"Sutton Co.","3.73 air km NW of Sonora town center, along N service road of Interstate 10",681,681,30.5897,-100.672,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220751,
3bde3806-5643-4f68-9da0-b2b8211c4d71,NY,PreservedSpecimen,02108500,"D. E. Atha",12500,2012,8,21,"North America","United States of America",Texas,"Hood Co.","6.5 air km ENE of Granbury town center, N of US 377 and E of Meander Rd, area under rapid development",245,245,32.459,-97.7287,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223490,
474818e7-dac5-41cf-a340-369c044cbcb1,NY,PreservedSpecimen,03474513,"M. A. Baker",18401,2015,7,9,"North America","United States of America",California,"Riverside Co.","Cabazon 7.5' USGS topographic quadrangle. Zone 11 05 15 746mE 37 54 762mN (NAD83), (WGS84), San Gorgonio Pass, 32km WNW of Central Paln Springs, 100m north of the San Gorgonio Pass, 4km ENE of Banning, broad wash of sand, silt, rock, and gravel, mostly gr",638,638,33.9331,-116.83,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737261,
a63a40f3-b10e-4ea9-9aa4-6f118f6e165b,NY,PreservedSpecimen,03888452,"J. W. Toumey",s.n.,1895,4,1,"North America","United States of America",Arizona,"Pima Co.",,,,32.1514,-110.874,"Georeferencing Quick Reference Guide, Version 2012",24471.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173021,
cc727fc1-0fbc-427b-8046-0d47ed53aedf,NY,PreservedSpecimen,3888453,"J. N. Rose",17633,1913,9,30,"North America","United States of America","New Mexico",,"between Anton Chico and mouth of Gallinas River",,,35.1796,-105.028,"Georeferencing Quick Reference Guide, Version 2012",10076.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173025,
0cb24497-dddf-415c-9e2b-15e9ed1a922c,NY,PreservedSpecimen,3888454,"J. N. Rose",17519,1913,9,26,"North America","United States of America",Colorado,"Las Animas Co.","Vicinity of Trinidad",,,37.1784,-104.485,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173026,
5dddb5e0-fb8d-49ad-ab86-6aab4ccf30b6,NY,PreservedSpecimen,3888455,"J. N. Rose",17774,1913,10,4,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173027,
e2f8db60-e9d6-4a3d-b9f6-f3a5474f38f6,NY,PreservedSpecimen,3888456,"J. N. Rose",17775,1913,10,4,"North America","United States of America","New Mexico","Santa Fe Co.","Vicinity of Santa Fe",,,35.6781,-105.983,"GEOLocate Web Application",10541.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173028,
a2077808-d857-4ad0-8502-6c25eafab536,NY,PreservedSpecimen,3888457,"J. N. Rose",17519,1913,9,26,"North America","United States of America",Colorado,"Las Animas Co.","Vicinity of Trinidad",,,37.1784,-104.485,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173029,
c25a81c5-7588-4f0b-a300-9f13a7c39bf9,NY,PreservedSpecimen,3888458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173030,
f9d54b2b-6fef-4f6c-bb5a-667f1ffa3740,NY,PreservedSpecimen,3888460,"J. N. Rose",12293,1910,2,26,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts.",,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173032,
2f00dc23-bcaf-4ff6-ab88-55be742958c2,NY,PreservedSpecimen,3888462,"J. N. Rose",12229,1910,2,24,"North America","United States of America",Texas,"Hudspeth Co.",,,,31.1746,-105.357,"GEOLocate Web Application",5039,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173034,
91d7e49e-b95d-4d30-b9dc-7be152304de9,NY,PreservedSpecimen,3888463,"D. Griffiths",9147,1908,,,"North America","United States of America",Arizona,"Pima Co.","Santa Rita Mtns.",,,31.8259,-110.775,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173035,
71f885e3-06b5-4edf-a651-67f56f29440f,NY,PreservedSpecimen,3888464,"D. Griffiths",9147,1908,,,"North America","United States of America",Arizona,"Pima Co.","Santa Rita Mtns.",,,31.8259,-110.775,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173036,
4af25d50-7a7c-481c-89cc-a5a7f56e5eaa,NY,PreservedSpecimen,3888465,"D. Griffiths",10330,1911,,,"North America","United States of America","New Mexico","Guadalupe Co.","mouth of Gallinas River",,,35.1674,-104.925,"GEOLocate Web Application",56,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173037,
e15d9b41-d51d-4ef6-9756-08b0e8dabfe0,NY,PreservedSpecimen,3888466,"D. T. MacDougal",13.170,1913,5,23,"North America","United States of America",California,,"East of Jacumba",610,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173038,
bed42968-c049-4faa-b4a3-bf470eb62966,NY,PreservedSpecimen,3888467,"D. Griffiths",10672,1912,,,"North America","United States of America",Colorado,"Las Animas Co.",,,,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173039,
626b48c9-508d-4209-a649-622095f28a79,NY,PreservedSpecimen,3888468,"J. N. Rose",12217,1910,2,23,"North America","United States of America",Texas,"Howard Co.",,,,32.2504,-101.479,"GEOLocate Web Application",7745,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173040,
a7d5d919-9e13-4fd4-b6b6-95d19b4a2382,NY,PreservedSpecimen,3888469,"J. N. Rose",12216,1910,2,23,"North America","United States of America",Texas,"Howard Co.",,,,32.2504,-101.479,"GEOLocate Web Application",7745,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173041,
65fb12fa-2369-4b97-a1e2-a15ff237ace0,NY,PreservedSpecimen,3888470,"J. N. Rose",17822,1913,10,8,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",31048,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173042,
3758620e-66fe-42b7-8de4-8ad592d63030,NY,PreservedSpecimen,3888471,"C. B. Carter",s.n.,1932,4,23,"North America","United States of America",Arizona,"Pima Co.","East of Chem. Bldg., Tumamoc",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173043,
43b77273-b290-4157-9a6a-0b347db95bb7,NY,PreservedSpecimen,3888472,"C. B. Carter",s.n.,1932,4,23,"North America","United States of America",Arizona,"Pima Co.","East of Chem. Bldg. Tumamoc",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173044,
b34aac71-0555-41b1-b9b8-d18b9b5f3bdb,NY,PreservedSpecimen,3888474,"L. C. Hinckley",2696,1943,4,17,"North America","United States of America",Texas,"Presidio Co.","at Rio Grande about 3 mi. S. Candelaria, Trans- Pecos",853,,30.0949,-104.686,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173046,
905e7bfe-70d7-4290-8faf-06095326d6c8,NY,PreservedSpecimen,3888475,"J. Ricketson",1008,1984,3,26,"North America","United States of America",Arizona,"Yavapai Co.",".65 miles west of the Juc. of Az. 69 on Maggie Mine Road north of Black Canyon City. Black Canyon Quad. R2E T9N Sec. 27",,,34.825,-111.788,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173047,
a1694f28-ea85-444f-a5a2-d58f07ca166c,NY,PreservedSpecimen,3888477,"J. N. Rose",12314,1910,3,2,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173049,
3d25f8c8-92a8-42c0-a36c-8f6b84f4ac07,NY,PreservedSpecimen,3888479,"S. A. McKelvey",719,1929,2,16,"North America","United States of America",Arizona,,"Foothills of Four Peaks in Mazatzal Range; not far from Roosevelt Dam",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173051,
60b1af1d-8ade-44d1-9055-667e855e75ca,NY,PreservedSpecimen,3888481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173053,
fcdad809-7963-425b-a567-453911d8d27e,NY,PreservedSpecimen,3888482,"D. Griffiths",9159,1908,,,"North America","United States of America",Arizona,"Pima Co.","Santa Rita Mtns.",,,31.8259,-110.775,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173054,
813f6f7d-84c3-4c32-b41a-d4c07994b7f2,NY,PreservedSpecimen,3888483,"D. T. MacDougal",13.163,1913,5,21,"North America","United States of America",California,"Riverside Co.",,,,33.5008,-117.131,"GEOLocate Web Application",6547,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173055,
702a10e3-96e6-43ee-8cd2-a00a2fb101af,NY,PreservedSpecimen,3888484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173056,
b1cefca4-1337-456a-9c0a-e01d40b3f9b8,NY,PreservedSpecimen,3888485,"D. Griffiths",10120,1910,,,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173057,
9d97bacc-5e94-40fa-afc8-3fc136032446,NY,PreservedSpecimen,3888486,"J. N. Rose",15177,1910,4,27,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173058,
0e9c3535-db3b-4c30-b0dc-ed6d7c480171,NY,PreservedSpecimen,3888487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173059,
5a4fd451-a138-4cdf-8885-faa9704eabb1,NY,PreservedSpecimen,3888489,"J. N. Rose",12297,1910,2,26,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts.",,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173061,
c2455a48-3839-420e-b828-144ac30b7292,NY,PreservedSpecimen,3888491,"C. B. Wolf",2445,1935,5,27,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert, Clark Mt., 1/8 mi. east of Pachalka Spring",1524,,35.5178,-115.629,"GEOLocate Web Application",207,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173063,
76ac95ed-5ef9-46b3-81f4-bc3d9306b518,NY,PreservedSpecimen,3888492,"D. Griffiths",10348,1911,8,30,"North America","United States of America","New Mexico",,"near Inscription Rock",,,35.0399,-108.345,"Georeferencing Quick Reference Guide, Version 2012",3798,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173064,
7825befc-f717-4195-86d3-db336a39c3f3,NY,PreservedSpecimen,3888494,"G. K. Arp",895,1970,6,8,"North America","United States of America",Colorado,"El Paso Co.","15 miles north of Penrose",1951,,38.6425,-105.023,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173066,
d3692950-c62a-4854-beb8-a61ef8c4c9e2,NY,PreservedSpecimen,3888495,"G. K. Arp",1513,1970,10,4,"North America","United States of America",Colorado,"Boulder Co.","3 miles south of Lyons along the foothills Highway",1615,,40.1719,-105.263,"Georeferencing Quick Reference Guide, Version 2012",2586.22,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173067,
156d6861-24f2-4461-b6ef-9454af87e3c4,NY,PreservedSpecimen,3888496,"D. Griffiths",10402,1911,,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.4184,-112.917,"Georeferencing Quick Reference Guide, Version 2012",3161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173068,
6803cdf4-1191-4b2f-979c-1cf51e8bd6d9,NY,PreservedSpecimen,3888497,"D. Griffiths",10404,1911,,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.4184,-112.917,"Georeferencing Quick Reference Guide, Version 2012",3161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173069,