﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
665d8839-a2d3-4ee9-83be-d5f3c528ee5a,NY,PreservedSpecimen,532881,"L. Riedel",459,1831,8,,"South America",Brazil,"Rio de Janeiro",,"[In horti culta, prope Rio de Janeiro]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25977,
b39df77c-94ac-47d2-a542-6e287b6ba09f,NY,PreservedSpecimen,532882,"L. Riedel",459,1831,8,,"South America",Brazil,"Rio de Janeiro",,"In horti culta, prope Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hypogaea,,"Arachis hypogaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25978,
fdc9b527-152e-4999-ad6f-5123e4bc7e58,NY,PreservedSpecimen,5160,"E. Hassler",7542,,,,"South America",Paraguay,,,"Prope Concepción.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,prostrata,intermedia,"Arachis prostrata var. intermedia Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77564,
59d69720-fd55-4ff6-a962-c01303d546a0,NY,PreservedSpecimen,5161,"E. Hassler",7476,,,,"South America",Paraguay,,,"Prope Concepción.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,prostrata,lignosa,"Arachis prostrata f. lignosa Chodat & Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150047,
8d9dd018-718b-4c60-bf2d-9c377c18ce1b,NY,PreservedSpecimen,5158,"C. F. P. von Martius",588,,,,"South America",Brazil,,,"In paludosis prope Cujabá.",,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,helodes,,"Arachis helodes Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176455,
cb370450-75e1-44fe-824c-3b55ccd13ec3,NY,PreservedSpecimen,532932,"J. F. M. Valls",6655,1982,3,19,"South America",Brazil,Bahia,,"20 km. S de Ibotirama na estrada para Paratinga",460,460,-12.42,-43.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,sylvestris,,"Arachis sylvestris (A.Chev.) A.Chev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209152,
1d2d82e8-04c5-4b7f-9dd4-f0adffc5aece,NY,PreservedSpecimen,532896,"A. P. Duarte",10313,1967,2,5,"South America",Brazil,Goiás,,"Vale do Parana, Rio dos Macacos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221538,
e0274f7b-eb76-415c-9b0b-b370e8cc29f2,NY,PreservedSpecimen,532887,"J. F. M. Valls",6652,1982,3,17,"South America",Brazil,Goiás,,"Ponte Alta do Bom Jesus. 54 km. S de Dianopolis e 14 km. lester do entroncamento para Taguatunga, estrada Dianopolis-Barreiras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,marginata,,"Arachis marginata Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607601,
698f22ee-4033-4f40-b1c5-6afb07dd44e4,NY,PreservedSpecimen,5162,"E. Hassler",7664,,,,"South America",Paraguay,,,"In campo ad ripam fluminis Aquidaban.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,prostrata,pseudomarginata,"Arachis prostrata var. pseudomarginata Chodat & Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617060,
474a41e8-aef0-421e-a11c-5a5cf939759b,NY,PreservedSpecimen,5163,"E. Hassler",4261,,,,"South America",Paraguay,,,"In campo prope San Estanislao.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,prostrata,pseudomarginata,"Arachis prostrata var. pseudomarginata Chodat & Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617061,
89b8c877-6e14-4fda-94ce-8b7d0508232e,NY,PreservedSpecimen,5157,"E. Hassler",4975,,,,"South America",Paraguay,,,"In campo Ipe hu, Sierra de Maracuya.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,guaranitica,,"Arachis guaranitica Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732688,
708e169d-8220-433d-8855-baaa60e3e773,NY,PreservedSpecimen,688494,"G. K. P.",9665,1959,2,17,"South America",Brazil,"Mato Grosso do Sul",,"1 km. to Rio Amambay, on the road to Amambay, from Ponta Pora.",,,-22.95,-55.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,guaranitica,,"Arachis guaranitica Chodat & Hassl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860464,
889e82a3-26cc-4d30-a0e6-f3a6bce8fe70,NY,PreservedSpecimen,688495,"G. K. P.",9680,1959,2,18,"South America",Brazil,"Mato Grosso",,"1 km. from Capitan-Bado on the Capitan-Bado to Tpe- Yhu road.",,,-23.27,-55.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,guaranitica,,"Arachis guaranitica Chodat & Hassl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860468,
81b0cae9-b6f4-4e15-b1a2-16bb093b66cd,NY,PreservedSpecimen,00982287,"J. F. M. Valls",6566,1982,3,10,"South America",Brazil,Tocantins,,"Babaçulândia. BR-226, km 1141, 12 km S de Vanderlandia",270,270,-6.92,-48.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,burchellii,,"Arachis burchellii Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103418,
54a87dc1-493b-48fa-9fb5-d0b0e52a3fa0,NY,PreservedSpecimen,00982293,"J. F. M. Valls",6638,1982,3,16,"South America",Brazil,Tocantins,,"Porto Nacional, Barranca do Rio Tocantins",200,200,-10.7,-48.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,prostrata,,"Arachis prostrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103428,
5deb97d1-561e-482c-ba63-c7490a38c85d,NY,PreservedSpecimen,00982297,"J. F. M. Valls",6648,1982,3,17,"South America",Brazil,Tocantins,,"Ponte Alta do Bom Jesus. Fazenda Morro Blanco, a 6 km da estrada de Dianopolis a Taguatinga, na estrada para Faz. Agua Limpa",400,400,-11.7,-46.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,prostrata,,"Arachis prostrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103459,
fe1125a0-6e68-47f9-9cf3-e2a0da7d3a82,NY,PreservedSpecimen,00982694,"W. Gregory",9882,1959,3,7,"South America",Brazil,"Mato Grosso",,"52 km N of Rio Verde on road to Cuiabá",247,247,-18.47,-54.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109522,
5679e433-861d-476e-b7f5-534eb19c855a,NY,PreservedSpecimen,00982695,"W. Gregory",9882,1959,3,7,"South America",Brazil,"Mato Grosso",,"52 km N of Rio Verde on road to Cuiabá",247,247,-18.47,-54.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109529,
cebc085e-a866-4710-a474-d48508a3f4ee,NY,PreservedSpecimen,00982696,"W. Gregory",9672,1959,2,17,"South America",Brazil,"Mato Grosso do Sul",,"± 20 km S of Amambay on Amambay-Capitán-Bado road",500,500,-23.17,-55.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pseudovillosa,,"Arachis pseudovillosa (Chodat & Hassl.) Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109531,
88d7fd4f-1299-4aff-bd38-805a76904541,NY,PreservedSpecimen,00982697,"W. Gregory",9674,1959,2,17,"South America",Brazil,"Mato Grosso do Sul",,"± 25 km from Amambay on Amambay-Capitán-Bado road",500,500,-23.2,-55.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109533,
aa76da71-9cfc-427b-b4c9-d3103e8560b9,NY,PreservedSpecimen,00982698,"W. Gregory",9664,1959,2,17,"South America",Brazil,"Mato Grosso do Sul",,"1 km from Río Amambay on road to Amambay from Ponta Porá",400,400,-22.95,-55.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pseudovillosa,,"Arachis pseudovillosa (Chodat & Hassl.) Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109537,
274a5b4a-bf0e-463a-aa7b-beb85287fc6e,NY,PreservedSpecimen,00982699,"W. Gregory",9645,1959,2,14,"South America",Brazil,"Mato Grosso do Sul",,"8 km from Arroyo Mongaba, 30 km to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",300,,-22.13,-56.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109540,
06ed5efc-cfcd-44cd-ad83-b793d98f2f5d,NY,PreservedSpecimen,00982700,"W. Gregory",9644,1959,2,14,"South America",Brazil,"Mato Grosso do Sul",,"8 km from Arroyo Mongaba, 30 km to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",300,,-22.13,-56.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109541,
7045b04f-76c6-423e-9d26-c2fa63a6d29b,NY,PreservedSpecimen,00982718,"W. Gregory",10000,1959,3,29,"South America",Brazil,"Mato Grosso do Sul",,"Road to Urucum on outskirts of Corumbá",166,166,-19,-57.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,appressipila,,"Arachis appressipila Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109546,
4ce86b6e-7049-4203-b742-c22459ddf4de,NY,PreservedSpecimen,00982721,"W. Gregory",10105,1961,4,2,"South America",Brazil,"Minas Gerais",,"Planura, just across Río Grande into Triangulo Mineiros",450,450,-20.15,-48.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109554,
d3158650-8114-4dfa-a2ba-0edccf9e2cef,NY,PreservedSpecimen,00982722,"W. Gregory",10120,1961,4,4,"South America",Brazil,"Minas Gerais",,"Capinopolis, about 40 km NNW of Ituiutaba",500,500,-18.68,-49.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109557,
581d6d82-f9a4-4b4d-ab31-799544ed99f5,NY,PreservedSpecimen,00982852,"W. Gregory",9736,1959,2,22,"South America",Brazil,"Mato Grosso do Sul",,"Airport, Campo Grande",543,543,-20.48,-54.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,archeri,,"Arachis archeri Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109943,
c7d21877-087c-4b58-8288-43031888dbef,NY,PreservedSpecimen,00982877,"W. Gregory",9771,1959,2,27,"South America",Brazil,"Mato Grosso",,"Near Xavantina",400,400,-21.33,-52.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,benthamii,,"Arachis benthamii Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109948,
9ca5e509-5f02-47c7-8f93-69e7625dc5ea,NY,PreservedSpecimen,00982828,"W. Gregory",9772,1959,2,27,"South America",Brazil,"Mato Grosso",,"Near Xavantina",400,400,-21.33,-52.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,gracilis,,"Arachis gracilis Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109959,
94b76780-234e-4de0-ac23-8a9bd1c4b2a9,NY,PreservedSpecimen,00982829,"W. Gregory",9775,1959,2,28,"South America",Brazil,"Mato Grosso do Sul",,"25 km W of Bataguaçú on road to Campo Grande",275,275,-21.75,-52.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,gracilis,,"Arachis gracilis Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109961,
4f5792c8-0d15-455b-a42b-17c4ac1f88ed,NY,PreservedSpecimen,00982804,"W. Gregory",9776,1959,2,28,"South America",Brazil,"Mato Grosso do Sul",,"25 km W of Bataguaçú on road to Campo Grande",275,275,-21.75,-52.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,benthamii,,"Arachis benthamii Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109963,
6a92575f-a2fc-454a-8883-e0db05a482ab,NY,PreservedSpecimen,00982853,"W. Gregory",9795,1959,3,1,"South America",Brazil,"Mato Grosso do Sul",,"10 km E of intersection of roads from Bataguaçú to Campo Grande and from Campo Grande to Río Brilhante",400,400,-21.5,-54.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,benthamii,,"Arachis benthamii Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109966,
bd2c7228-839d-4b96-8524-45ad62151f2e,NY,PreservedSpecimen,00982854,"W. Gregory",9797,1959,3,1,"South America",Brazil,"Mato Grosso do Sul",,"10 km E of intersection of roads from Bataguaçú to Campo Grande and from Campo Grande to Río Brilhante",400,400,-21.5,-54.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109971,
f7a55b4f-28b7-4594-866d-0952e58e6bdb,NY,PreservedSpecimen,00982878,"W. Gregory",9799,1959,3,1,"South America",Brazil,"Mato Grosso do Sul",,"10 km E of intersection of roads from Bataguaçú to Campo Grande and from Campo Grande to Río Brilhante",400,400,-21.5,-54.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,douradiana,,"Arachis douradiana Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109974,
c1db943d-1b77-4a9c-9832-673b68c71bb9,NY,PreservedSpecimen,00982879,"W. Gregory",9815,1959,2,24,"South America",Brazil,"Mato Grosso do Sul",,"Criaçao Expt. Sta. 30 km of Campo Grande",450,450,-20.72,-54.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109975,
d21fcecf-6687-4e3f-8ec2-e260356e013e,NY,PreservedSpecimen,00982780,"W. Gregory",9817,1959,2,24,"South America",Brazil,"Mato Grosso do Sul",,"Indubrazil 18 km W of Campo Grande",500,500,-20.48,-54.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,archeri,,"Arachis archeri Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109978,
f413299e-d37a-4cd3-95a2-fe3c5320e75a,NY,PreservedSpecimen,00982805,"W. Gregory",9820,1959,2,25,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Imbirussú, 15 km SE of Campo Grande",550,550,-20.57,-54.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,archeri,,"Arachis archeri Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109979,
96160795-9599-4cdf-be59-16bed60a373c,NY,PreservedSpecimen,00982830,"W. Gregory",9824,1959,2,27,"South America",Brazil,"Mato Grosso do Sul",,Aquidauana,200,200,-20.47,-55.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,kuhlmannii,,"Arachis kuhlmannii Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109983,
ccbd502e-50a1-4e57-bdf3-5cc1067799f7,NY,PreservedSpecimen,00982855,"W. Gregory",9825,1959,2,27,"South America",Brazil,"Mato Grosso do Sul",,Aquidauana,200,200,-20.47,-55.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109985,
63256e69-1ba5-4d81-8981-c09e0e2364e2,NY,PreservedSpecimen,00982880,"W. Gregory",9826,1959,2,27,"South America",Brazil,"Mato Grosso do Sul",,"Airfield Aquidauana",200,200,-20.47,-55.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,major,,"Arachis major Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109988,
8c070aae-11d9-4325-ab4e-489c7fdc4cd0,NY,PreservedSpecimen,00982756,"W. Gregory",9831,1959,3,5,"South America",Brazil,"Mato Grosso do Sul",,"21 km N of Campo Grande on road to Cuiabá",500,500,-20.33,-54.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,archeri,,"Arachis archeri Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109995,
01429007-3fcd-459b-9caa-a6f51ac7c852,NY,PreservedSpecimen,00982781,"W. Gregory",9834,1959,3,5,"South America",Brazil,"Mato Grosso do Sul",,"48 km N of Campo Grande on road to Cuiabá",570,570,-20.08,-54.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109998,
6d69f6e9-c53e-4188-ba8d-1263d9e71608,NY,PreservedSpecimen,00982806,"W. Gregory",9839,1959,3,5,"South America",Brazil,"Mato Grosso do Sul",,"54 km N of Campo Grande on road to Cuiabá",500,500,-19.17,-54.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hermannii,,"Arachis hermannii Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110015,
bd9a699d-afed-4a33-b6a4-be4e4db84b66,NY,PreservedSpecimen,00982831,"W. Gregory",9865,1959,3,6,"South America",Brazil,"Mato Grosso",,"195 km N of Campo Grande on road to Cuiabá",500,500,-19.17,-54.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hatschbachii,,"Arachis hatschbachii Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110018,
bdcdd9c4-f0c3-4418-836e-b96efb6cc417,NY,PreservedSpecimen,00982856,"W. Gregory",9869,1959,3,6,"South America",Brazil,"Mato Grosso",,"221 km N of Campo Grande on road to Cuiabá",400,400,-19,-54.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hatschbachii,,"Arachis hatschbachii Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110020,
ba739f92-0b17-401f-b98e-f512510cd3c2,NY,PreservedSpecimen,00982881,"W. Gregory",9875,1959,3,7,"South America",Brazil,"Mato Grosso do Sul",,"11 km N of Río Verde on road to Cuiabá",270,270,-18.65,-54.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hatschbachii,,"Arachis hatschbachii Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110022,
a350c1cf-068b-4be7-abcc-29f6fb7a0b30,NY,PreservedSpecimen,00982857,"W. Gregory",9880,1959,3,7,"South America",Brazil,"Mato Grosso do Sul",,"32 km N of Río Verde on road to Cuiabá",270,270,-18.65,-54.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,hatschbachii,,"Arachis hatschbachii Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110025,
94b11507-e267-47bd-8510-62b79e1d0f64,NY,PreservedSpecimen,00982882,"W. Gregory",9893,1959,3,8,"South America",Brazil,"Mato Grosso",,"176 km N of Gaucho on road to Cuiabá, Rondonopolis",400,400,-16.53,-54.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110031,
eb334328-eb17-405a-93ba-a643a4a7d39a,NY,PreservedSpecimen,00982757,"W. Gregory",9921,1959,3,12,"South America",Brazil,"Mato Grosso",,"17 km NE of Rosario Oeste on road to Estevado",183,183,-14.7,-56.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110040,
9b60cfa2-96b8-4d9b-91e7-18bb93865b21,NY,PreservedSpecimen,00982782,"W. Gregory",9925,1959,3,12,"South America",Brazil,"Mato Grosso",,"34 km NE of Rosario Oeste on road to Estevado",350,350,-14.58,-56.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110042,
be3f02a8-7408-4b5b-b109-8d3a5ff59437,NY,PreservedSpecimen,00982758,"W. Gregory",s.n.,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110055,
cfe41340-609d-4725-8c18-53a4ff9e558e,NY,PreservedSpecimen,00982759,"W. Gregory",s.n.,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,paraguariensis,paraguariensis,"Arachis paraguariensis Chodat & Hassl. subsp. paraguariensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110060,
0e3d5d23-88f4-42d0-b00b-77e773458119,NY,PreservedSpecimen,00982760,"W. Gregory",s.n.,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,paraguariensis,paraguariensis,"Arachis paraguariensis Chodat & Hassl. subsp. paraguariensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110061,
4aee939c-f8f2-407e-9e7f-8487fb1fc06f,NY,PreservedSpecimen,00982761,"W. Gregory",9667,1959,2,17,"South America",Brazil,"Mato Grosso do Sul",,"1 km from Río Amambay on road to Amambay from Ponta Porá",400,400,-22.95,-55.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110063,
eae7871e-98d2-43ca-9918-f9ccbd5bda2a,NY,PreservedSpecimen,00982762,"W. Gregory",9635,1959,2,13,"South America",Brazil,"Mato Grosso do Sul",,"40 ± km on road from Ponta Porá to Colonio Penso & Bela Vista, Paraguay-Brazilian frontier",700,700,-22.22,-55.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pseudovillosa,,"Arachis pseudovillosa (Chodat & Hassl.) Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110075,
7e2e34bc-5f77-403e-b14f-54df76d63a94,NY,PreservedSpecimen,00982763,"W. Gregory",9678,1959,2,17,"South America",Brazil,"Mato Grosso do Sul",,"1 km from Capitán-Bado on Amambay-Capitán-Bado road",500,500,-23.23,-55.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pseudovillosa,,"Arachis pseudovillosa (Chodat & Hassl.) Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110080,
5332b6b0-76df-4985-857e-629887f28f7a,NY,PreservedSpecimen,00982764,"W. Gregory",9679,1959,2,18,"South America",Brazil,"Mato Grosso do Sul",,"1 km from Capitán-Bado on road to Ipe Yhu",500,500,-23.27,-55.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pseudovillosa,,"Arachis pseudovillosa (Chodat & Hassl.) Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110082,
474ec1c5-f16b-41c2-96fa-8c5f3262c6d3,NY,PreservedSpecimen,00982765,"W. Gregory",9681,1959,2,18,"South America",Brazil,"Mato Grosso do Sul",,"1 km from Capitán-Bado on road to Ipe Yhu road",500,500,-23.27,-55.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110083,
f38ec450-79c2-428a-9d23-96fa343b2898,NY,PreservedSpecimen,00982766,"W. Gregory",9688,1959,2,19,"South America",Brazil,"Mato Grosso do Sul",,"5 km from Amambay on Amambay-Ponta Porá road",500,500,-23.05,-55.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pseudovillosa,,"Arachis pseudovillosa (Chodat & Hassl.) Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110085,
0044cd2f-995c-4a9b-8084-fa4cf5013498,NY,PreservedSpecimen,00982767,"W. Gregory",9696,1959,2,19,"South America",Brazil,"Mato Grosso do Sul",,"5 km from Amambay on Amambay-Ponta Porá road",500,500,-23.05,-55.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110086,