﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81973f50-b8f6-4dea-97e4-5edc431134d0,NY,PreservedSpecimen,560995,"W. R. Buck",40215,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320123,
7a5af8ec-5cd6-4fae-ac4b-f69c8a46a9cc,NY,PreservedSpecimen,635202,"W. R. Buck",43103,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320124,
d1d5cd6a-24e8-4fa7-9216-7e1ec1473ef5,NY,PreservedSpecimen,635213,"W. R. Buck",43152,2002,11,8,"North America","United States of America",Arkansas,"Conway Co.","Ozark National Forest, Cedar Mountain, at south end of Forest Service Road 1326",280,280,35.4581,-92.7183,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320125,
0d20452e-335a-4602-b4b9-d5250e039528,NY,PreservedSpecimen,227296,"W. R. Buck",35175,1998,10,27,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, between Putnam Valley Elementary School and Canopus Creek",60,150,41.37,-73.88,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320126,
98feccaf-d562-4e53-858c-9ac57d1e1f73,NY,PreservedSpecimen,519213,"W. R. Buck",22107,1992,9,30,"North America","United States of America",Mississippi,"Jasper Co.","Bienville National Forest, Forest Serv. Rd. 506-3 at eastern edge of national forest by small cemetery",105,105,32.2,-89.22,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320127,
49cd9e33-cb81-4f74-9b5a-9d0219f054b2,NY,PreservedSpecimen,519214,"W. R. Buck",22116,1992,9,30,"North America","United States of America",Mississippi,"Jasper Co.","Bienville National Forest, Forest Serv. Rd. 506-3 at eastern edge of national forest by small cemetery",105,105,32.2,-89.22,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320128,
d0214887-006c-46d0-8335-3ff803991d8b,NY,PreservedSpecimen,519215,"W. R. Buck",32841,1997,10,11,"North America","United States of America",Missouri,"Douglas Co.","Mark Twain National Forest, Dimcher Hollow, along N side of MO 76, ca. 0.35 mi E of Indian Creek",330,330,36.97,-92.13,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320129,
cea98813-4036-45e4-bb38-e463cc2147d8,NY,PreservedSpecimen,519216,"W. R. Buck",32864,1997,10,12,"North America","United States of America",Missouri,"Carter Co.","Peck Ranch Conservation Area, vicinity of Stegall Mountain Fire Tower, ca. 1.8 mi N of Peck Ranch Road, ca. 3.7 mi E of Co. H, 5.3 mi NE of MO 19 at Winona",350,410,37.08,-91.2,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320130,
29df6a7b-c4ec-435b-85e7-ec1b3bfa9a33,NY,PreservedSpecimen,519217,"W. R. Buck",31711,1997,3,17,"North America","United States of America","South Carolina","Abbeville Co.","Sumter National Forest, Parsons Mountain, from junction of Forest Serv. Rds. 515 and 515B to summit",180,250,34.08,-82.37,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320131,
325f6ea4-b7d6-4541-9129-af95216f5a40,NY,PreservedSpecimen,519218,"W. R. Buck",31603,1997,3,15,"North America","United States of America","South Carolina","Lancaster Co.","Forty Acre Rock, ca. 2 mi W of Taxahaw off Co. Rd. 27 at end of Conservancy Road",165,165,34.68,-80.52,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320132,
e664004c-74db-44b2-86c7-3e40bf73685f,NY,PreservedSpecimen,519219,"W. R. Buck",31420,1997,3,13,"North America","United States of America","South Carolina","Lexington Co.","Peachtree Rock Nature Preserve, ca. 15 mi SW of Columbia, 0.6 mi S of SC 302 on SC 6, adjacent to Bethel Church, headwaters of Hunt Branch",150,150,33.83,-81.2,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320133,
35c009ae-11ff-4425-880a-55f83fc8c31c,NY,PreservedSpecimen,519220,"W. R. Buck",25227,1994,8,11,"North America","United States of America","North Carolina","Jackson Co.","Cedar Cliff Mountain, 3.5 mi E of Tuckasegee (NC 107) on NC 281; on dome at top",720,1025,35.25,-83.07,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320134,
a247fb3f-32f8-4a70-94ba-22b43b49566e,NY,PreservedSpecimen,519221,"W. R. Buck",25032,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 mi NE of Broxton, 3 mi S of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320135,
0db06448-e2a7-4cc7-b6ac-fcbbb6d541ef,NY,PreservedSpecimen,519222,"W. R. Buck",22176,1992,10,2,"North America","United States of America",Georgia,"Coffee Co.","East Athens, Rock and Shoals granitic outcrop on Barnett Shoals Road",,,33.93,-83.42,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320136,
1b539717-f83b-4683-bab3-4495c74759b3,NY,PreservedSpecimen,519223,"G. L. S. Merrill",12233,1990,4,27,"North America","United States of America",Kansas,"Chautauqua Co.","0.8 mi S of US 166, ca 2.5 mi SE of Peru",,,37.0611,-96.0636,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320137,
238fee7c-1b2c-431a-8bbe-b500544e5cfd,NY,PreservedSpecimen,544561,"W. R. Buck",38537,2000,10,31,"North America","United States of America",Kansas,"Cherokee Co.","Schermerhorn Park, just S of Galena on KS 26; along Shoal Creek",,,37.0444,-94.6431,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320138,
6602b097-5acf-4490-808e-4f91de6b4469,NY,PreservedSpecimen,615076,"P. Majestyk",3113,2002,5,2,"North America","United States of America",Arkansas,"Benton Co.","Town of Gravette, Hill Crest Cemetery",372,,36.4289,-94.4558,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320139,
73c4f091-b11e-4205-be76-b5e8dc7e05d5,NY,PreservedSpecimen,680496,"W. R. Buck",46434,2004,4,13,"North America","United States of America",Kansas,"Cherokee Co.","Spring River Wildlife Area, N of NE 100th Street, 0.25 mi N of Old US 96",,,37.1814,-94.6494,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816327,
9a61b9be-1a80-46c7-a52e-949f3df8e783,NY,PreservedSpecimen,701586,"S. A. Williams",,2004,4,26,"North America","United States of America",Pennsylvania,"Pike Co.","Lehman Township, Delaware Water Gap National Recreation Area, PEEC (Pocono Environmental Education Center), off Fossil Trail, 7 km SW of Dingmans Ferry",,,41.175,-74.9083,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835648,
800cf328-e69c-4f2e-8115-46595a6e222c,NY,PreservedSpecimen,707107,"J. T. R. Isehy",13,1933,7,20,"North America","United States of America",Pennsylvania,,"Roxbury Gap",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844346,
03b878d3-1490-4699-bb17-e4b43ba36295,NY,PreservedSpecimen,714357,"L. E. Anderson",23261,1979,10,6,"North America","United States of America","North Carolina","Scotland Co.","Monroe Lake, 0.6 miles south of Silver Hill",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851378,
240eb8df-ca75-4c9f-83de-3561773b3645,NY,PreservedSpecimen,714363,"W. W. Ray",,,,,"North America","United States of America",Oklahoma,"Mayes Co.","The Great Plains. Camp Scott, Locust Grove",,,36.1601,-95.163,"Georeferencing Quick Reference Guide, Version 2012",747,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"W. W. Ray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851391,
cc6172d8-90f5-4c94-80e2-1915b8b47f3f,NY,PreservedSpecimen,714364,"R. R. Ireland, Jr.",22433,1969,7,22,"North America","United States of America",Missouri,"Vernon Co.","Halley's Bluff, 13 miles northeast of Walker, along Osage River",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851392,
b348b6ce-07a4-49b8-9877-efaf51c7b799,NY,PreservedSpecimen,714365,"R. R. Ireland, Jr.",22640,1969,7,31,"North America","United States of America",Missouri,"McDonald Co.","Between Noel and Jane",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851393,
f299e728-fa08-4662-bfba-5b76e65e15d9,NY,PreservedSpecimen,714368,"E. C. Taylor",2004,,,,"North America","United States of America","South Carolina",,"Santee State Park",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851404,
fefe1075-7f26-4f6c-8db7-acb051610e60,NY,PreservedSpecimen,714369,"H. W. Freeman",1961,1960,2,23,"North America","United States of America","South Carolina","Barnwell Co.","Par Pond",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851407,
2f08969c-3336-4471-bdba-156b6159449a,NY,PreservedSpecimen,714370,"H. W. Freeman",1961,1960,2,23,"North America","United States of America","South Carolina","Barnwell Co.","Par Pond",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851410,
a77c32fa-7cb8-4d9d-ab49-52f742611a89,NY,PreservedSpecimen,714374,"I. M. Haring",H-173,1940,8,12,"North America","United States of America",,,"Near Lake T in Ozark Mts.",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851464,
87f77a94-3dbf-4c8a-ba2d-f93e17ddb985,NY,PreservedSpecimen,714375,"F. Bartley",456,,,,"North America","United States of America",Ohio,"Lucas Co.","Oak Openings",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851465,
74e9fa49-68b5-4958-b57c-dcee728572b6,NY,PreservedSpecimen,714376,"R. K. Lampton",594,1938,10,15,"North America","United States of America",Ohio,"Lucas Co.","DeVilbiss Boy Scout Reservation",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851466,
73df6316-7b99-4446-90a4-fdfe23be57ac,NY,PreservedSpecimen,714377,"R. K. Lampton",594,1938,10,15,"North America","United States of America",Ohio,"Lucas Co.","DeVilbiss Boy Scout Reservation",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851469,
d6af9a39-4c6b-4796-9910-891e5b739702,NY,PreservedSpecimen,714378,,,1938,12,18,"North America","United States of America","New Jersey",,"Along sandy road. Martha",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851470,
a6f0f4de-2a40-471f-93a0-a5f4bf515962,NY,PreservedSpecimen,714379,,,1938,12,18,"North America","United States of America","New Jersey",,"Along sandy road. Martha",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851471,
86454edc-ab13-4df2-9ea1-d251a12013a5,NY,PreservedSpecimen,714380,"A. T. Beals",,1938,12,18,"North America","United States of America","New Jersey",,"Along sandy road. Martha",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851472,
41640f4f-02ed-45a2-9b41-b0b7e0501e07,NY,PreservedSpecimen,714381,"H. A. Allard",6088,1939,1,1,"North America","United States of America",Virginia,"Prince William Co.","At High Point Cliffs, eastern slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851473,
61555533-c14d-4b15-8bf0-cfaca5019fc4,NY,PreservedSpecimen,714382,"H. A. Allard",4397,1938,4,10,"North America","United States of America",Virginia,"Fauquier Co.","West slope below High Point. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851476,
a915ce64-a3f4-4b71-9931-6e86c0f56c26,NY,PreservedSpecimen,714383,,12441,1942,3,22,"North America","United States of America",Nebraska,"Lancaster Co.","3 mi. north of State University",366,366,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851479,
3e6f7260-b288-4b35-8b1d-bf6d168db40a,NY,PreservedSpecimen,714384,,12441,1942,3,22,"North America","United States of America",Nebraska,"Lancaster Co.","Lincoln, 3 mi. north",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851485,
8e339921-e1d7-4d85-a4ef-76df9418f156,NY,PreservedSpecimen,714385,"G. T. Riggin Jr.",61E,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851486,
3a5756e2-d33e-4e8c-9172-c75d393e1664,NY,PreservedSpecimen,714387,"P. M. Patterson",R-129,1943,3,24,"North America","United States of America",Virginia,"Botetourt Co.","Roanoke Area. Between Tinker Mt. and Cloverdale. Open roadside",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851488,
76de0b21-d0a2-4c73-93c4-5edf5f734786,NY,PreservedSpecimen,714388,"E. C. Leonard",17121,1933,10,21,"North America","United States of America",Virginia,"Page Co.","Massanutten Mountains, Road to New Market",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. M. Patterson",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851490,
3b5f96ae-9b9b-46af-b6ac-897a8f10388c,NY,PreservedSpecimen,714386,"H. A. Allard",5903,1938,12,26,"North America","United States of America",Virginia,"Prince William Co.","Below High Point. Eastern slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851491,
d8833507-a290-4b5b-b8fd-719c84c4287a,NY,PreservedSpecimen,714390,"R. O. S. Breen",,1939,2,4,"North America","United States of America",Florida,"Liberty Co.","Allen [Alum?] Bluff near Torreya State Park",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851497,
dbf677bf-3e28-4f3d-8b59-d356f569008a,NY,PreservedSpecimen,714391,"R. O. S. Breen",,,,,"North America","United States of America",Florida,"Liberty Co.","Allen [Alum?] Bluff, Torreya Park",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851499,
427216a5-dbae-40d1-9f9d-3e5f8ccb3016,NY,PreservedSpecimen,714393,"P. L. Redfearn, Jr.",4846,1956,7,5,"North America","United States of America",Missouri,"Newton Co.","Southwest Missouri. Just west of Shoal Creek near US 60",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851502,
0f1da700-32b9-490c-aaf7-a642c9034631,NY,PreservedSpecimen,714394,"P. L. Redfearn, Jr.",4638,1959,6,27,"North America","United States of America",Missouri,"Cedar Co.","Southwest Missouri. Ca. 2 miles NW of Bear Creek in the vicinity of Mo. 32",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851503,
10708fd6-7d33-4516-bdcd-5c6f048fe05b,NY,PreservedSpecimen,714396,"H. Habeeb",1509,1948,3,23,"North America","United States of America",Indiana,,"Lake Michigan, at Porter + Lake Co. line",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851649,
928dcaa3-dad9-498b-a2d6-0123589fdbaa,NY,PreservedSpecimen,714398,,,1938,12,18,"North America","United States of America","New Jersey",,"Along sandy road. Martha",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851653,
9e998f4a-4cd3-40d2-bb36-4b955e2b0522,NY,PreservedSpecimen,714399,"H. L. Smith",230,1960,4,15,"North America","United States of America",Kansas,"Elk Co.","2 1/2 miles south and 2 miles east of Oak Valley",,,37.3071,-95.9735,"GEOLocate Web Application",5625,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851655,
c6443676-0888-417b-864e-f5f5bc435b30,NY,PreservedSpecimen,714400,"H. L. Smith",414,1960,6,3,"North America","United States of America",Kansas,"Wilson Co.","1 mile west of Coyville. At top of hill",,,37.6862,-95.9158,"GEOLocate Web Application",3100,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851660,
5cd0271d-bb43-4fbd-80f7-44e803a9a68b,NY,PreservedSpecimen,714403,"H. L. Smith",338,1960,5,15,"North America","United States of America",Kansas,"Wilson Co.","1 1/2 miles west of Coyville",,,37.6861,-95.925,"GEOLocate Web Application",2388,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851661,
c26d9db8-ee78-43f6-81d5-87dd509918fa,NY,PreservedSpecimen,714404,"H. L. Smith",446,1960,6,9,"North America","United States of America",Kansas,"Wilson Co.","1 mile west of Coyville, south slope of hill",,,37.6862,-95.9158,"GEOLocate Web Application",3100,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851664,
b27b423d-0011-49bd-829a-6d36aa50069e,NY,PreservedSpecimen,714401,"H. L. Smith",354,1960,6,1,"North America","United States of America",Kansas,"Woodson Co.","5 miles east of Toronto",,,37.7989,-95.8574,"GEOLocate Web Application",7451,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851666,
86a151be-0aeb-412c-b90e-f87708a096c5,NY,PreservedSpecimen,714402,"H. L. Smith",420,1960,6,7,"North America","United States of America",Kansas,"Greenwood Co.","1/2 mile north and 3 1/2 miles east of Fall River",,,37.6088,-96.0181,"GEOLocate Web Application",1210,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851669,
db5280fe-a1f4-48e4-a45a-bc652f61ba1a,NY,PreservedSpecimen,714406,"H. L. Smith",112,1960,4,2,"North America","United States of America",Kansas,"Greenwood Co.","1 mile north and 2 miles east of Fall River",,,37.6117,-95.9931,"GEOLocate Web Application",3461,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851678,
5e62f9d9-7ff5-4996-87c5-87fc4dd21c2b,NY,PreservedSpecimen,714408,"H. L. Smith",208,1960,4,15,"North America","United States of America",Kansas,"Greenwood Co.","1 mile north and 2 miles east of Fall River",,,37.6117,-95.9931,"GEOLocate Web Application",3461,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851679,
f1317df9-c71a-4ca6-a218-e5c6be67a4cc,NY,PreservedSpecimen,714409,"L. G. Brenner Jr.",144,1941,2,23,"North America","United States of America",Missouri,"Franklin Co.","Along Crescent Glade Trail, Mo. Bot. Garden Arboretum, Gray Summit",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851685,
573debc0-432a-4096-bf0d-cb0f1994f5e5,NY,PreservedSpecimen,714410,"K. A. Wagner",836,1946,3,30,"North America","United States of America",Missouri,"Saint Louis Co.","Rankin Estate, 30 mi. s. w. of St. Louis",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851687,
25a9e9e3-3f1e-4d37-aae9-0bd673847d8b,NY,PreservedSpecimen,714411,"F. E. Drouet",11579,1949,1,29,"North America","United States of America",Florida,"Leon Co.","""Blue Sink,"" beside state highway no. 61 (175) about eight miles south of Tallahassee",,,,,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"J. W. McMurray",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851689,
36b8e71c-b078-4c16-8cfa-069cc2484821,NY,PreservedSpecimen,714412,"R. O. S. Breen",,1940,3,2,"North America","United States of America",Florida,"Gadsden Co.","North Central Florida. Aspalaga",,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851697,
499cacf1-691f-49f5-a75f-843cb586e414,NY,PreservedSpecimen,714413,"J. K. Small",372,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","On Little Stone Mt.",,,33.665,-84.1183,,,Plantae,Bryophyta,,,Theliaceae,Thelia,lescurii,,"Thelia lescurii Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851701,