﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6b37052-8e0a-4da3-bc1a-9876c829aa05,NY,PreservedSpecimen,789184,"E. B. Curtis",,1902,7,26,"North America","United States of America","North Carolina",,Cloudland,1859.3,1859.3,36.1043,-82.1326,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,flexilis,"Drepanocladus aduncus var. flexilis (Renauld) G.Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415841,
fd768479-46f8-4783-8094-c33eeaa5c212,NY,PreservedSpecimen,154521,"G. E. Nichols",884,1914,7,,"North America",Canada,"Nova Scotia",,"Near Warren Lake. Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480643,
2c8c880e-22f1-4c85-a97a-b2023d8c8739,NY,PreservedSpecimen,575732,,,1873,,,"North America","United States of America",Pennsylvania,"Berks Co.","Near Tenangot's (?) dam, Monocacy.",,,40.2584,-75.7813,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480644,
2fe27b6f-0b90-46de-b7c5-fe3591f3c372,NY,PreservedSpecimen,213984,"C. F. Austin",,,,,"North America",Canada,Saskatchewan,,"Saskatchewan plains",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480645,
d321f232-4e7b-484f-ad21-b5a8875d8d42,NY,PreservedSpecimen,576399,,,1899,7,18,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480646,
9aff7f13-4807-4e03-8f7e-f8b574348e40,NY,PreservedSpecimen,587733,"J. M. Bigelow",4,1853,9,11,"North America","United States of America",,,"On the Canadian River.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480647,
1c30065e-8800-49ee-990d-ab28c87aa5a8,NY,PreservedSpecimen,589018,"A. Barron",,,,,"North America","United States of America","New York","Oneida Co.","Cemetery Swamp.",,,43.2678,-75.4152,"GEOLocate Web Application",46395,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480649,
7c311720-3df7-4f80-a745-04cc9d8348c4,NY,PreservedSpecimen,214075,"J. Macoun",307,1866,6,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"F. E. Wynne",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480650,
413fde9b-56fc-42ab-b379-cc66f22ada4a,NY,PreservedSpecimen,576227,"E. A. Rau",,1874,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"F. E. Wynne",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480652,
344e571c-a272-48a1-9599-cdd59fd67bf5,NY,PreservedSpecimen,213845,"E. Haber",2794,1975,8,21,"North America",Canada,Nunavut,,"Devon Island: Viks Fjord, Boat Point on east arm of fjord",,,76.02,-90.07,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"R. R. Ireland, Jr.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480653,
bddf1a81-9953-4589-82d1-f0574b4c8266,NY,PreservedSpecimen,213857,"L. M. Ley",860,1988,7,1,"North America",Canada,Ontario,"Frontenac Co.","Snow Road Station. Dirt road off County Rd. 36, near hamlet, Palmerston Twp.",,,44.95,-76.67,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480659,
369100d1-c4b2-41e8-9112-7f52df186dfc,NY,PreservedSpecimen,213840,"W. B. Schofield",56216,1974,7,17,"North America",Canada,"British Columbia",,"Summit Lake ca. 29 mi. n. of Prince George",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480660,
23e68d4c-e07e-4227-a2da-4581459ebc42,NY,PreservedSpecimen,576279,"S. J. Smith",13837,1953,7,30,"North America","United States of America","New York","Steuben Co.","Swale near Carrington Creek, N of Hornell",411.5,411.5,42.3278,-77.6611,"GEOLocate Web Application",2892,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480665,
a2c0c141-a601-47d8-9860-a3583c2d08fe,NY,PreservedSpecimen,213781,"R. Thomas",,1952,7,25,"North America","United States of America",Alaska,,"Circle Hot Springs, Creek side",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480667,
17497873-1715-40a8-9676-36a93ccbd3ea,NY,PreservedSpecimen,214061,"D. C. Nutt","[Vassar No.] 7",1940,7,6,"North America",Canada,"Newfoundland and Labrador",,"W. Turnavik, Labrador",,,55.25,-59.33,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. J. Grout; I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480668,
ae183845-98f7-467e-840b-a1659cd5942c,NY,PreservedSpecimen,576134,"W. R. Dudley",,1885,6,6,"North America","United States of America","New York",,"Back of Jarvis Boathouse, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480669,
2d97ad39-3b72-4a1c-b95b-89963dd53189,NY,PreservedSpecimen,576135,"W. R. Dudley",,1884,7,1,"North America","United States of America","New York",,"Mill Pond near Danby Village, Cayuga Lake Basin",,,42.3523,-76.4808,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480670,
842a42b6-a296-4d2d-919f-a3a4d0ec8228,NY,PreservedSpecimen,576106,"W. R. Dudley",,1881,5,14,"North America","United States of America","New York","Tompkins Co.","Gracie's Swamp [=Gracie Swamp =McLean Bogs], Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.4909,-76.2972,"GEOLocate Web Application",,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480671,
08382a4f-819e-4c90-8477-8ee2ec52a94b,NY,PreservedSpecimen,576108,"W. R. Dudley",,1884,6,14,"North America","United States of America","New York",,"Near Seneca Lake, Cayuga Lake Basin",,,42.6129,-76.9183,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480672,
8c89ffbe-c83a-44ee-aee2-1953953de19a,NY,PreservedSpecimen,576109,"W. R. Dudley",,1892,8,23,"North America","United States of America","New York",,"Near Montezuma, Cayuga Lake Basin",,,43.0101,-76.7033,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480673,
c48c4cf9-f874-48de-8b23-e2cac75ae04f,NY,PreservedSpecimen,576110,"W. R. Dudley",,1889,8,17,"North America","United States of America","New York",,"Near borders of Summit Marsh, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480674,
11e458a7-6b69-4842-a988-2a1bca1baeb6,NY,PreservedSpecimen,576111,"W. R. Dudley",,1889,8,17,"North America","United States of America","New York",,"Summit Marsh, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480675,
1ad48479-852b-45b1-b037-b6c82853a9db,NY,PreservedSpecimen,576104,"W. R. Dudley",,1883,10,6,"North America","United States of America","New York","Tompkins Co.","Michigan Hollow Pond Swamp, Cayuga Lake Basin",,,42.2934,-76.4666,"GEOLocate Web Application",1189,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480676,
f0cc33e4-7095-4584-b493-be9dae261a6f,NY,PreservedSpecimen,576103,"W. R. Dudley",,1884,6,25,"North America","United States of America","New York",,"Bergen Swamp [=Byron-Bergen Swamp Wildlife Sanctuary], Cayuga Lake Basin.",,,43.1023,-78.0161,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480677,
e7ab5301-08d2-4e6a-9d9f-79836f310d57,NY,PreservedSpecimen,576105,"W. R. Dudley",,1883,7,23,"North America","United States of America","New York",,"West of Port Arthur, Cayuga Lake Basin.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480678,
0f472217-6703-4877-a4e2-2a3a3c5adf41,NY,PreservedSpecimen,589096,"T. C. Frye",,1934,7,6,"North America","United States of America",Wyoming,"Park Co.","Along Firehole River near Old Faithful, Yellowstone Nat'l Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480730,
757b9a57-145f-43d5-968a-8911e20dd65b,NY,PreservedSpecimen,589091,"F. A. MacFadden",,1942,9,22,"North America","United States of America",Idaho,"Elmore Co.","Trail to cemetery, Atlanta, Boise Nat'l Forest",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480745,
6e9eebde-49fc-463a-a86f-8f050302b231,NY,PreservedSpecimen,576061,"H. S. Conard",46-195,1946,6,,"North America","United States of America",Iowa,"Dickinson Co.","SW of Milford",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480746,
89b5ae01-2273-4600-825c-aaa1723c562b,NY,PreservedSpecimen,576071,"A. H. Brinkman",961,1913,8,24,"North America","United States of America",,,"Healey Creek, head of... Pass",2057.4,2057.4,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480747,
79c0b2fe-59c4-4f3a-98cf-c33560bc6ae7,NY,PreservedSpecimen,213868,"Frère Rolland-Germain",52,,,,"North America",Canada,Quebec,,"Petites Chaudières",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480748,
e4dc1146-bd88-4ee9-9804-dd6ba237217d,NY,PreservedSpecimen,213770,"L. A. Viereck",V+B4032,1960,7,8,"North America","United States of America",Alaska,,"Bering Strait District: Vicinity of Point Hope. Sea level. At Jabbertown",,,68.32,-166.67,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"N. P. H. Persson",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480759,
4d16840d-2a44-4435-b276-60b4d4ce9b7e,NY,PreservedSpecimen,213771,"L. A. Viereck",V+B4310,1960,7,25,"North America","United States of America",Alaska,,"Bering Strait District: Coastal area from Cape Dyer to Ukinyik Creek. Near Cape Dyer",0,304.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"N. P. H. Persson",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480760,
63e5a909-fb0a-4c40-b310-baacf2400463,NY,PreservedSpecimen,401616,"S. J. Smith",43590,1968,10,2,"North America","United States of America","New York","Suffolk Co.","Deep Hollow",6,6,41.0358,-71.955,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Leonardi",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480761,
4f80e787-71be-4ed2-8fb9-723b5a1ea249,NY,PreservedSpecimen,575962,"B. Mikula",5266,1950,6,20,"North America","United States of America",Virginia,"Shenandoah Co.","About 7 mi. S of Elizabeth Furnace.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480762,
b0b4532d-7b91-4f93-be09-3bc1df79d71c,NY,PreservedSpecimen,511317,"C. G. Duncan",,1937,6,24,"North America","United States of America",Wisconsin,,"Near Lake Tomahawk",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480763,
e5fa3e03-067e-4ffb-bdeb-18a5a9438aa1,NY,PreservedSpecimen,511319,"L. W. Riddle",,1914,7,,"North America","United States of America","New Hampshire","Merrimack Co.",,,,43.364,-71.9395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480764,
11ef2909-e836-4e59-811f-3d9d8ea14d5d,NY,PreservedSpecimen,511320,"L. W. Riddle",,1908,8,,"North America","United States of America","New York","Essex Co.",,,,44.375,-73.7282,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480765,
e332915d-ba51-45fa-baed-3308092b1a06,NY,PreservedSpecimen,511321,"W. R. Buck",23244,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mt. along WY 11, ca. 4 air mi. ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480766,
65330c7b-3a9a-4d76-b5df-e89ee736469f,NY,PreservedSpecimen,511323,"W. R. Buck",23227,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mt. along WY 11, ca. 4 air mi. ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480767,
56ed66bb-d648-47bc-bdb3-11081063f97e,NY,PreservedSpecimen,576240,"D. P. Rogers",,1933,8,15,"North America","United States of America",Iowa,"Dickinson Co.","NW corner of Little Miller's Bog",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480768,
e5f57043-7769-40dd-8c8a-92b13a3f9487,NY,PreservedSpecimen,213924,"R. F. Cain",1554,1941,5,29,"North America",Canada,Ontario,"Simcoe Co.","Buck Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"E. A. Moxley",1944,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480771,
b20da01d-bac6-44e8-8bd2-63b0ebe07444,NY,PreservedSpecimen,575922,"F. A. Wiley",,,,,"North America","United States of America",Vermont,"Windham Co.",,1600,1600,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480775,
54319114-ee43-43fb-a70d-1c18211e249e,NY,PreservedSpecimen,576311,"E. C. Taylor",846,1957,9,19,"North America","United States of America",Vermont,"Windsor Co.","Above Granite Ledges cabin.",411.5,411.5,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"E. C. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480776,
de9cecbd-443b-4f7c-99a8-19c3f71ed979,NY,PreservedSpecimen,575914,"G. E. Nichols",,1916,5,18,"North America","United States of America",Connecticut,"Litchfield Co.","In Twin Lakes.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. Żarnowiec",1996,1,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480777,
ff0b3b71-a4a0-4ba7-a76e-6e274c9275b5,NY,PreservedSpecimen,576382,"G. E. Nichols",,1916,5,18,"North America","United States of America",Connecticut,"Litchfield Co.","Submerged in Twin Lakes.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480778,
1ba8f56f-489e-4b58-977a-643fcbb22845,NY,PreservedSpecimen,576383,"G. E. Nichols",,1916,5,18,"North America","United States of America",Connecticut,"Litchfield Co.","Submerged in Twin Lakes.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480779,
5c33e7ce-830f-4e26-a8eb-e5799c9bd3a8,NY,PreservedSpecimen,213877,,438,,,,"North America",Canada,Ontario,,"Kettle Point. Shore of Lake Hudson",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480794,
0e145c1a-3c2f-490c-92c6-a626a51b00e5,NY,PreservedSpecimen,213906,"G. R. Brassard",2742a,1967,6,30,"North America",Canada,Nunavut,,"4 km E of Otto Fd. Camp. Ellesmere Island: Van Hauen Pass",,,81.12,-86.92,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480797,
464322d3-4ce1-455d-961a-4c9b7c9e21eb,NY,PreservedSpecimen,213905,"G. R. Brassard",3316,1967,8,14,"North America",Canada,Nunavut,,"4 km S of Tanquary Camp. Ellesmere Island: Head of Tanquary Fiord",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"G. R. Brassard",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480798,
d8344145-8876-4812-acac-20eda081497d,NY,PreservedSpecimen,214097,"G. R. Brassard",1341,1964,6,25,"North America",Canada,Nunavut,,"N. Ellesmere Island. Head of Tanquary Fiord; 2 km SE of base camp",60,60,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480799,
1a2c2d90-59be-4c54-9c4f-23eb1b8d8b9b,NY,PreservedSpecimen,214098,"G. R. Brassard",1851,1964,8,13,"North America",Canada,Nunavut,,"N. Ellesmere Island. Head of Tanquary Fiord; 3 km NE of base camp",60,60,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480800,
db1defa2-5650-4c71-962d-6c463e94e4c4,NY,PreservedSpecimen,213773,"W. S. Cooper",355,1935,9,5,"North America","United States of America",Alaska,,"Columbia Bay, Prince William Sd",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480810,
1338c78e-94ff-40ee-b82d-5e010b2ffdf9,NY,PreservedSpecimen,213933,"F. A. MacFadden",1072,1928,9,13,"North America",Canada,"British Columbia",,"Paul Lake near Kamloops",,,50.7413,-120.121,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480811,
76bc3eaa-c83a-40a5-8bcf-7b11515fad3b,NY,PreservedSpecimen,575738,"A. J. Grout",,1913,8,2,"North America","United States of America",Vermont,"Rutland Co.","Folsom Marble Quarry, East Dorset",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480812,
376628f6-5acd-4131-a1ab-d4c0da8af35d,NY,PreservedSpecimen,576265,"A. J. Grout",,1908,7,,"North America","United States of America",Vermont,"Windham Co.","Old Common.",487.7,487.7,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480814,
20339e60-0405-459f-bff8-b64375a53188,NY,PreservedSpecimen,213893,"H. Habeeb",,1944,6,14,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480815,
bc46a896-a729-47be-8141-4c7fe4a0e3b8,NY,PreservedSpecimen,213922,"H. Habeeb",,1944,6,14,"North America",Canada,"New Brunswick",,"Grand Falls",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480816,
09eb71ad-3f2c-4942-b5af-91997abe6b87,NY,PreservedSpecimen,213737,"S. S. Talbot",292802C-14,1987,8,20,"North America","United States of America",Alaska,,"Nowitna National Wildlife Refuge, Ruby (D3) Quadrangle",46,46,64.77,-154.43,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480820,
d6660dd6-74d9-42c5-a85b-97a9c03d3795,NY,PreservedSpecimen,511322,"W. R. Buck",23224,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mt. along WY 11, ca. 4 air mi. ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"P. M. Eckel",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480822,