﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f075917d-265a-4053-9c92-0bad1b67f22c,NY,PreservedSpecimen,450682,"L. E. Anderson",22966,1978,6,24,"North America","United States of America",Idaho,"Idaho Co.","Lochsa River, Clearwater National Forest, 9 miles northeast of Lowell",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,laevigata,,"Lewinskya laevigata (J.E.Zetterst.) F.Lara, Garilleti & Goffinet",,,2016,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15373,
6403f0c7-30e2-40da-9109-ce22ad5fdf0f,NY,PreservedSpecimen,512716,"L. E. Anderson",10421,1951,8,18,"North America","United States of America","North Carolina","Macon Co.","Horse Cove, 4 mi. SE of Highlands",914.4,914.4,35.0445,-83.1618,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Entodontaceae,Entodon,sullivantii,,"Entodon sullivantii (Müll.Hal.) Lindb.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21898,
ac37679e-ab09-4771-86b0-af0fb0cd48ff,NY,PreservedSpecimen,512700,"L. E. Anderson",25061,1987,7,15,"North America","United States of America","South Carolina","Oconee Co.","Lower portion of Coley Creek emptying into Thompson River cove portion of Lake Jocassee",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,sullivantii,,"Entodon sullivantii (Müll.Hal.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21912,
1ae4ab67-9574-40c1-ae4f-417abf939485,NY,PreservedSpecimen,512705,"L. E. Anderson",27153,1994,6,22,"North America","United States of America","North Carolina","Transylvania Co.","Along E bank of Horsepasture River, between Duke Power crossing and Windy Falls",365.8,548.6,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,sullivantii,,"Entodon sullivantii (Müll.Hal.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21917,
2d0b0856-1443-455e-b3da-45c2ff310341,NY,PreservedSpecimen,529882,"L. E. Anderson",3276,1935,7,7,"North America","United States of America","North Carolina","Swain Co.","Andrews Bald, Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26768,
1ea85041-d18b-44bb-a68d-712427d3b364,NY,PreservedSpecimen,530038,"L. E. Anderson",,1957,10,19,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mt.",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26776,
c2b797f3-7ab2-45e3-b874-774f9453ea27,NY,PreservedSpecimen,529630,"L. E. Anderson",20920,1969,10,15,"North America","United States of America",Alabama,"Marion Co.","Dismal Gardens, near Hackleburg",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27043,
cd7211b0-8861-4470-b6e3-ad1844f7e084,NY,PreservedSpecimen,529737,"L. E. Anderson",13572,1959,4,25,"North America","United States of America","North Carolina","Stokes Co.","Middle Cascades, Hanging Rock State Park, near Danbury",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27059,
da92cbde-d1ec-415f-817c-03909c25085a,NY,PreservedSpecimen,529740,"L. E. Anderson",23073,1979,8,8,"North America","United States of America",Alabama,"Cullman Co.","Hurricane Creek Park, 8 mi N of Cullman",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27060,
3861c6ed-6e10-4ffe-a30b-36f958db36da,NY,PreservedSpecimen,530010,"L. E. Anderson",12736,1957,6,12,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27089,
8c8b51fe-7ab7-45e4-83cb-d89edc376306,NY,PreservedSpecimen,530022,"L. E. Anderson",12630,1956,11,4,"North America","United States of America","North Carolina","Transylvania Co.","Devil's Courthouse, Blue Ridge Parkway",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27090,
10317efb-33f4-4761-9a51-9923e8c00907,NY,PreservedSpecimen,530023,"L. E. Anderson",12601,1956,11,3,"North America","United States of America","North Carolina","Macon Co.","Four miles E of Highlands",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27091,
74bb1ed3-1509-43e5-9497-866a45b7db54,NY,PreservedSpecimen,530025,"L. E. Anderson",15154,1964,6,6,"North America","United States of America","North Carolina","Watauga Co.","Blue Ridge Parkway, 4 mi SW of Deep Gap",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27093,
ae9028c0-f9a9-4ee1-a4f0-6d004c45cc6b,NY,PreservedSpecimen,530026,"L. E. Anderson",20852,1970,6,27,"North America","United States of America","North Carolina","Macon Co.","Chesnut Ridge, E of Highlands",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27094,
93f298dd-bea8-4b09-9577-798d1a11c596,NY,PreservedSpecimen,530027,"L. E. Anderson",15068,1964,5,27,"North America","United States of America","North Carolina","Burke Co.","Shortoff Mt., Blue Ridge Escarpment, near Morganton",944.9,944.9,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27095,
f73c7b23-6ce8-4b18-be12-b2a4ae2dc575,NY,PreservedSpecimen,530028,"L. E. Anderson",10053,1951,8,5,"North America","United States of America","North Carolina","Jackson Co.","Below Devil's Courthouse, Whiteside Mt., SW of Cashiers",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27096,
4b106b04-e951-477c-b9c2-69d0989b4f10,NY,PreservedSpecimen,530029,"L. E. Anderson",12768,1967,6,14,"North America","United States of America","North Carolina","Yancey Co.","Balsam Cone Mt., Black Mt. Range",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pylaisiadelpha,recurvans,,"Pylaisiadelpha recurvans (Michx.) W.R.Buck",,"W. R. Buck",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27097,
7562a51c-6c15-4275-b1a7-2b0f917a8798,NY,PreservedSpecimen,478685,"L. E. Anderson",12902,1957,9,3,"North America","United States of America","North Carolina","Macon Co.","White Oak Bottom, SE of Rainbow Springs",914.4,914.4,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,brevisetus,,"Entodon brevisetus (Hook. & Wilson) Lindb.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27632,
22007207-6a41-4c59-aca3-b6d4cf3d964a,NY,PreservedSpecimen,478665,"L. E. Anderson",3298,1935,7,7,"North America","United States of America","North Carolina","Swain Co.","Andrews Bald, Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,brevisetus,,"Entodon brevisetus (Hook. & Wilson) Lindb.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27635,
7720783f-3857-422e-b44a-7865c6243f50,NY,PreservedSpecimen,478640,"L. E. Anderson",23641,1980,6,1,"North America","United States of America","North Carolina","Ashe Co.","Crest of Mt. Jefferson, near West Jefferson",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,brevisetus,,"Entodon brevisetus (Hook. & Wilson) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27682,
df6affe4-531b-40d0-b3d3-210415db50d2,NY,PreservedSpecimen,479402,"L. E. Anderson",25021,1987,7,14,"North America","United States of America","South Carolina","Oconee Co.","2nd creek below Bear Camp Creek emptying into Horsepasture Cove portion of Lake Jocassee",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,macropodus,,"Entodon macropodus (Hedw.) Müll.Hal.",,"Y.-Q. Zhu",2008,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33068,
cb176f1d-068d-47dc-9919-598804e92167,NY,PreservedSpecimen,524819,"L. E. Anderson",22884,1978,7,24,"North America","United States of America",Idaho,"Idaho Co.","De Voto Memorial Cedar Grove, Lochsa River, 69 mi. E of Lowell",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,filicinum,,"Cratoneuron filicinum (Hedw.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36497,
5ebb24ab-c0a1-4c9c-842c-2e8c02d2b44d,NY,PreservedSpecimen,325135,"L. E. Anderson",25344,1989,5,2,"North America","United States of America",Virginia,"Isle of Wight Co.","Zuni Pine Barrens, now Blackwater Ecologic Preserve, 4.5 miles SW of Zuni",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,carolinae,,"Campylopus carolinae Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37332,
08055895-d0c3-4ac4-974c-8f16250e1f60,NY,PreservedSpecimen,562503,"L. E. Anderson",24570,1986,11,3,"North America","United States of America",Arizona,"Santa Cruz Co.","Madera Canyon, Santa Rita Mts., E of Green Valley",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38201,
9219418c-41b5-44a4-bf98-697f1e7d0617,NY,PreservedSpecimen,326596,"L. E. Anderson",4438,1936,,,"North America","United States of America",Mississippi,"Tallahatchie Co.","6 mi. n. of Charleston",,,34.0938,-90.0568,"GEOLocate Web Application",9194,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45939,
3b72db02-7944-45e1-b49d-80abd71417b6,NY,PreservedSpecimen,326522,"L. E. Anderson",15075,1964,5,27,"North America","United States of America","North Carolina","Burke Co.","Shortoff Mt., Blue Ridge Escarpment, near Morgantown",944.9,944.9,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46105,
1b695e29-13d2-4e26-a7ea-c82138777303,NY,PreservedSpecimen,326523,"L. E. Anderson",20915,1969,10,15,"North America","United States of America",Alabama,"Marion Co.","Dismal Gardens, near Hackleburg",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46106,
0942ed0d-9e49-4ed1-8e6a-7a02c6dac925,NY,PreservedSpecimen,326524,"L. E. Anderson",25246,1988,9,7,"North America","United States of America","North Carolina","Avery Co.","Flat Rock Trail, between mileage 308 and 309, Blue Ridge Parkway",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46107,
0d7a72b4-5ef6-4258-afcd-429f00e8de3c,NY,PreservedSpecimen,326525,"L. E. Anderson",24759,1986,7,16,"North America","United States of America","West Virginia","Greenbrier Co.","Greenbrier State Forest, south of White Sulphur Springs",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46108,
fc515dad-671a-4197-a3d8-f6ebfa66a1cf,NY,PreservedSpecimen,326526,"L. E. Anderson",23603,1980,5,2,"North America","United States of America",Delaware,"Kent Co.","Upper margin of pond. Killen Pond State Park, 3.5 miles souheast of Felton",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46109,
d44ecc8b-f356-4c81-aac2-6299d879f420,NY,PreservedSpecimen,450976,"L. E. Anderson",25095,1987,8,13,"North America","United States of America","North Carolina","Mitchell Co.","Roan High Knob",1914.8,1914.8,36.1039,-82.1233,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,pallidisetum,,"Polytrichum pallidisetum Funck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48371,
4649e055-a146-454f-8403-f65eaf38f97d,NY,PreservedSpecimen,588776,"L. E. Anderson",12840,1957,8,28,"North America","United States of America","North Carolina","Macon Co.","Gold Mine Road, W of Highlands",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48956,
ead04ab0-ede4-41a7-94af-dc8060fb2ac9,NY,PreservedSpecimen,588777,"L. E. Anderson",12995,1957,9,3,"North America","United States of America","North Carolina","Macon Co.","White Oak Bottoms, SE of Rainbow Springs",762,762,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48957,
5e941f67-c77b-4466-a414-59ce4cbfed03,NY,PreservedSpecimen,590982,"L. E. Anderson",4222,1936,6,29,"North America","United States of America","North Carolina","Buncombe Co.","Craggy Mountain, 15 miles E of Weaverville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49040,
53fd2a35-fb82-472c-b3ea-e9a4b0fedb84,NY,PreservedSpecimen,585234,"L. E. Anderson",15208,1964,6,8,"North America","United States of America","North Carolina","Yancey Co.","Near Ramseytown, below Spivay Gap, Cooper flats",1005.8,1005.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49493,
df523a45-ef3a-4389-be9c-9e3e6e89a352,NY,PreservedSpecimen,585235,"L. E. Anderson",21434,1973,5,12,"North America","United States of America","North Carolina","Macon Co.","Bryson Branch Falls, 0.8 miles SE of Cullowhee Gap, Cowee Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49494,
84d58c81-7c36-467f-bb0b-08d86b1798b4,NY,PreservedSpecimen,588917,"L. E. Anderson",23097,1979,8,9,"North America","United States of America",Alabama,"Morgan Co.","Valley of the Sinks, 18 miles W of Hartselle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49585,
2a0b9191-8dc0-43c0-8b37-152ee0016504,NY,PreservedSpecimen,588918,"L. E. Anderson",22767,1978,6,21,"North America","United States of America",Montana,"Flathead Co.","Sperry Glacier Trail, Glacier National Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49586,
bd1e476d-9626-42a7-963b-3d4f00c60145,NY,PreservedSpecimen,591043,"L. E. Anderson",12460,1953,6,23,"North America","United States of America",Missouri,"Carter Co.","Big Springs, near Van Buren",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49655,
c9f5044b-c3b2-4e69-8355-8927ce4b9376,NY,PreservedSpecimen,591230,"L. E. Anderson",24544a,1985,11,3,"North America","United States of America",Arizona,"Santa Cruz Co.","Florida County, Santa Rita Mountains, E of Green Valley",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49723,
6312d408-7045-4fe3-a4ab-06ca73f69cd3,NY,PreservedSpecimen,591231,"L. E. Anderson",24932,1987,6,28,"North America","United States of America","North Carolina","Transylvania Co.","Auger Creek, Toxaway River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49724,
61a5d125-7701-4754-81dc-0237eca7ff23,NY,PreservedSpecimen,388465,"L. E. Anderson",22474,1978,3,3,"North America","United States of America","North Carolina","Columbus Co.","1.6 miles west of Hallsboro",,,34.3224,-78.627,"GEOLocate Web Application",2189,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,cylindricum,,"Atrichum cylindricum (Willd. ex F.Weber) G.L.S.Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50182,
2b1ef944-d975-40c7-992e-70ad2317c557,NY,PreservedSpecimen,289771,"L. E. Anderson",21516,1973,1,3,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock, Collier-Seminole State Park, 15 miles southeast of Naples",,,25.9833,-81.5833,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51248,
a7608f82-387a-4b6c-b1b2-0c956e42fab1,NY,PreservedSpecimen,289772,"L. E. Anderson",13407,1959,1,27,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock, Everglades National Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51249,
33f5f5d8-dc35-49d7-8366-809d32f5a693,NY,PreservedSpecimen,489845,"L. E. Anderson",9061,1949,9,3,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55346,
7dbc7dba-6f82-473d-bf92-2af899a05605,NY,PreservedSpecimen,313643,"L. E. Anderson",2867,1935,6,9,"North America","United States of America","North Carolina","Swain Co.","3 miles east of Nantahala Station",,,35.2881,-83.6132,"GEOLocate Web Application",4764,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55873,
3d054ac3-8a39-4b1d-867b-25c1ca9cf51b,NY,PreservedSpecimen,304686,"L. E. Anderson",13237,1959,1,22,"North America","United States of America",Florida,"Nassau Co.","ca. 7 mi. s.e. Yulee.",,,30.56,-81.523,"GEOLocate Web Application",11442,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56079,
8c4b265c-e498-40a9-8697-577f4ba10f89,NY,PreservedSpecimen,304687,"L. E. Anderson",13241,1959,1,22,"North America","United States of America",Florida,"Nassau Co.","ca. 7 mi. s.e. Yulee.",,,30.56,-81.523,"GEOLocate Web Application",11442,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56080,
6f3aefe6-2b25-45d3-9f27-95f2c03f0ca4,NY,PreservedSpecimen,304702,"L. E. Anderson",23559,1980,1,2,"North America","United States of America",Georgia,"Johnson Co.","Little Ohoopee River, northeast of Wrightsville",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56082,
8c2d5e36-4089-4f10-9789-151f458b150d,NY,PreservedSpecimen,304857,"L. E. Anderson",26641,1992,9,30,"North America","United States of America",Mississippi,"Scott Co.","Pines Scenic Area, ca. 1.5 miles SSE of Forest, Beinville National Forest",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56208,
fc78c2a0-77b7-45e8-bd13-400825c98226,NY,PreservedSpecimen,313653,"L. E. Anderson",25191,1988,4,22,"North America","United States of America","North Carolina","Granville Co.","Near Butner",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56219,
f1236f99-8d4b-4cc9-8eaa-896767275fce,NY,PreservedSpecimen,313674,"L. E. Anderson",24972,1987,7,14,"North America","United States of America","South Carolina","Oconee Co.","Lower Bear Camp Creek gorge, Lake Jocassee",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56220,
1eaa983a-72a6-4b2c-aea7-b92efac3d7b4,NY,PreservedSpecimen,334404,"L. E. Anderson",4238,,,,"North America","United States of America","North Carolina","Jackson Co.","Wesner Bald, near Balsam",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58151,
3f0eb6d2-b4c2-43b6-a381-de98714da8de,NY,PreservedSpecimen,334584,"L. E. Anderson",,1959,9,16,"North America","United States of America",,,"North-Carolina - Tennessee: Great Smoky Mts., Appalachian Trail, Newfound Gap",2000,2000,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58965,
5618db8c-76eb-445f-b53a-f0d7dcd1a0e0,NY,PreservedSpecimen,335972,"L. E. Anderson",12635,1956,11,4,"North America","United States of America","North Carolina","Transylvania Co.","Devil's Courthouse, Blue Ridge Parway",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59038,
1a4234fc-90ba-409d-ad17-1ad83ca33cdd,NY,PreservedSpecimen,301416,"L. E. Anderson",25224,1988,9,6,"North America","United States of America","North Carolina","McDowell Co.","Along Curtis Creek, E of Old Fort",,,,,,,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,producta,,"Forsstroemia producta (Hornsch.) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59089,
a7dc79fb-d32f-4989-92e0-49cf92d87569,NY,PreservedSpecimen,301081,"L. E. Anderson",4431,,,,"North America","United States of America",Mississippi,"Tallahatchie Co.","6 mi. n. of Charleston",,,34.0938,-90.0568,"GEOLocate Web Application",9194,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63685,