﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
fb2308ed-221b-4d8a-b6aa-1a7e4fdd201a,NY,"New York Botanical Garden",PreservedSpecimen,687333,"T. M. Cerati",272,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874269,1985,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ao longo da estrada para o Pico das Almas",,,-13.5792,-41.8114,"Other source",49773,"A. K. A. dos Santos",,,"Microlicia monticola Wurdack",Plantae,Magnoliophyta,Melastomataceae,Microlicia,monticola,,Species,Wurdack
68912074-2b5d-4115-b9e2-ebabcb117f4a,NY,"New York Botanical Garden",PreservedSpecimen,3910007,"R. Romero",5846,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451128,1999,"South America",Brazil,Bahia,"Rio De Contas Mun.","estrada para Mato Grosso, ca. 15km da cidade de Rio de Contas.",1130,1130,-13.48,-41.8578,,,,,,"Microlicia monticola Wurdack",Plantae,Magnoliophyta,Melastomataceae,Microlicia,monticola,,Species,Wurdack
260981b7-9381-4da0-a74b-3dd72d89ffe7,NY,"New York Botanical Garden",PreservedSpecimen,522620,"S. A. Mori",13541,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582658,1980,"South America",Brazil,Bahia,"Rio de Contas Mun.","Serra das Almas. A 5 km ao NW de Rio de Contas",1000,1200,-13.5792,-41.8114,"Other source",49773,"J. J. Wurdack",,,"Microlicia monticola Wurdack",Plantae,Magnoliophyta,Melastomataceae,Microlicia,monticola,,Species,Wurdack
ac45c933-9be6-4135-8a58-1aaf8e1d178f,NY,"New York Botanical Garden",PreservedSpecimen,01807038,"A. M. V. de Carvalho",6421,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536984,,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1 km antes do Distrito de Mato Grasso",,,-13.5792,-41.8114,"Other source",49773,"A. K. A. dos Santos",,,"Microlicia monticola Wurdack",Plantae,Magnoliophyta,Melastomataceae,Microlicia,monticola,,Species,Wurdack
cbc10ef1-6272-4bf0-a840-105a044fb51d,NY,"New York Botanical Garden",PreservedSpecimen,522622,"R. M. Harley",27587,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582661,1988,"South America",Brazil,Bahia,,"Agua Quente. Pico das Almas. Vertente oeste. Entre Paramirim das Crioulas e a face NNW do pico",1100,1200,-13.52,-42,,,"J. J. Wurdack",,,"Microlicia monticola Wurdack",Plantae,Magnoliophyta,Melastomataceae,Microlicia,monticola,,Species,Wurdack
2de309c0-5140-49ae-b893-1039ebe00a90,NY,"New York Botanical Garden",PreservedSpecimen,229468,"R. M. Harley",15609,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582662,1974,"South America",Brazil,Bahia,,"Near Junco, ca 15 km WNW of the town of Rio de Contas",1200,1200,-13.53,-41.92,,,,,isotype,"Microlicia monticola Wurdack",Plantae,Magnoliophyta,Melastomataceae,Microlicia,monticola,,Species,Wurdack
655663f5-f26e-4a95-af5f-11b2597e08d2,NY,"New York Botanical Garden",PreservedSpecimen,522619,"R. M. Harley",25389,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582660,1988,"South America",Brazil,Bahia,"Rio de Contas Mun.","5 km da cidade na estrada para Livramento do Brumado",600,800,-13.62,-41.82,,,"J. J. Wurdack",,,"Microlicia monticola Wurdack",Plantae,Magnoliophyta,Melastomataceae,Microlicia,monticola,,Species,Wurdack
f0b8a211-b33e-4c26-9652-d9ea80687ef5,NY,"New York Botanical Garden",PreservedSpecimen,522623,"R. M. Harley",19716,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582663,1977,"South America",Brazil,Bahia,"Rio de Contas Mun.","Serra das Almas. Middle & upper slopes of the Pico das Almas, ca. 25 km WNW of the Vila do Rio de Contas",1600,1850,-13.55,-41.95,,,,,paratype,"Microlicia monticola Wurdack",Plantae,Magnoliophyta,Melastomataceae,Microlicia,monticola,,Species,Wurdack
216fddd7-e3c4-4688-9142-db3ee74c3139,NY,"New York Botanical Garden",PreservedSpecimen,522621,"G. G. Hatschbach",47371,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582659,1984,"South America",Brazil,Bahia,"Rio de Contas Mun.","Estr. p/ Mato Grosso",,,-13.5792,-41.8114,"Other source",49773,"J. J. Wurdack",,,"Microlicia monticola Wurdack",Plantae,Magnoliophyta,Melastomataceae,Microlicia,monticola,,Species,Wurdack
