﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7767a9b6-79e1-4e15-a9f6-7339ac7a1384,NY,PreservedSpecimen,303609,"A. B. Langlois",768,1892,,,"North America","United States of America",Louisiana,"Saint Tammany Parish","In the vicinity of Mandeville",,,30.3583,-90.0656,"GEOLocate Web Application",5929,Plantae,Bryophyta,,,Archidiaceae,Archidium,hallii,minus,"Archidium hallii var. minus Renauld & Cardot",,"J. A. Snider",1972,1,3,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331506,
14591b1a-853c-432d-a3f8-e0aeaef41754,NY,PreservedSpecimen,303261,"S. Rapp",118,1918,12,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,minus,,"Archidium minus (Renauld & Cardot) Snider",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449974,
6bc8b434-ecf8-4022-b04d-661c94d1b51b,NY,PreservedSpecimen,303262,"S. Rapp",,1917,9,17,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,minus,,"Archidium minus (Renauld & Cardot) Snider",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449975,
9011aa0a-ec6f-4d21-b0af-30b2c8deeea4,NY,PreservedSpecimen,303263,"S. Rapp",118,1915,11,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,minus,,"Archidium minus (Renauld & Cardot) Snider",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449976,
99b370cf-56a6-4422-a985-729c09243aa2,NY,PreservedSpecimen,303265,"W. R. Buck",27513,1995,2,5,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 mile east of Coffee County line on Georgia Hwy 107, ca. 11 miles northeast of Broxton, ca. 2 miles south of Ocmulgee River",75,75,31.75,-82.72,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,minus,,"Archidium minus (Renauld & Cardot) Snider",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449977,
8deccf88-929f-419f-b0c8-7cf52a2fc871,NY,PreservedSpecimen,303259,"J. A. Snider",1013a,1970,1,28,"North America","United States of America",Florida,"Volusia Co.","Along U.S. 17, 4.2 miles south of junction with Fla. 40, in Barberville, north of DeLeon Springs",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,minus,,"Archidium minus (Renauld & Cardot) Snider",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449978,
c4405796-b5dd-4506-b90a-75e2bb9d58e9,NY,PreservedSpecimen,303260,"J. A. Snider",1315a,1970,11,14,"North America","United States of America",Florida,"Volusia Co.","Along U.S. 17, 4.2 miles south of junction with Fla. 40, in Barberville, north of DeLeon Springs",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,minus,,"Archidium minus (Renauld & Cardot) Snider",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449979,
202876ad-881f-4f4e-ac8c-127a7d2d05ea,NY,PreservedSpecimen,303264,"J. A. Snider",1305d,1970,11,7,"North America","United States of America",Georgia,"McIntosh Co.","Along U.S. 17, 7.2 miles north of Darien, near culvert crossing Kings Swamp creek",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,minus,,"Archidium minus (Renauld & Cardot) Snider",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449980,
a00a9fac-cf82-4602-8e64-beefbd1d9ea9,NY,PreservedSpecimen,303266,"W. R. Buck",27501,1995,2,5,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 mile east of Coffee County line on Georgia Hwy 107, ca. 11 miles northeast of Broxton, ca. 2 miles south of Ocmulgee River",75,75,31.75,-82.72,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,minus,,"Archidium minus (Renauld & Cardot) Snider",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449981,
5ad39335-bf02-4f84-a868-3890d4672a74,NY,PreservedSpecimen,635411,"W. R. Buck",43679,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,minus,,"Archidium minus (Renauld & Cardot) Snider",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449982,
473b5596-5d8f-46d4-ae8e-88e6d457f557,NY,PreservedSpecimen,635414,"W. R. Buck",43683,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,minus,,"Archidium minus (Renauld & Cardot) Snider",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449983,
