﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
508771e1-b7cb-4f4d-8385-716acfebdd02,NY,PreservedSpecimen,01138591,"W. L. Balée",2626,1986,6,17,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251624,
af590127-2601-4b9d-b985-ea261a981eae,NY,PreservedSpecimen,367322,"J. F. Pruski",1674,1980,4,1,"North America",Mexico,Tamaulipas,,"Sierra Madre Oriental.  Semievergreen forest ca 6-8 km NW of El Encino, ca 30 km N of HW 85 of Ciudad Mante",200,200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704307,
0c49ba61-6bc3-4f92-b749-d9058ad99030,NY,PreservedSpecimen,01132864,"B. C. Bennett",3901,1989,7,29,"South America",Ecuador,Napo,,"Playa along Rio Napo, ca 20km W of Puerto Napo, S side of Rio Napo, Road to Jatun Sacha Biol. Station.",400,400,-1.05,-77.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704309,
b234a4c5-cf72-4069-af4f-c0c26b1c549d,NY,PreservedSpecimen,791748,"M. Kuhlmann",20,1942,12,15,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul, Estaçao Experimental",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704314,
ef940ae3-707a-4019-82a9-9ece25359d75,NY,PreservedSpecimen,791753,"R. Reitz",7534,1958,10,25,"South America",Brazil,"Santa Catarina",,"Pinhal da Companhia, Lauro-Müller - Urussanga",300,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704315,
76ef73e3-e86a-4782-a18b-5ae523928afc,NY,PreservedSpecimen,791752,"R. Reitz",14862,1963,4,14,"South America",Brazil,"Santa Catarina",,Lajes,950,950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704316,
05c99d88-cb82-4d68-9ef6-bad89874a013,NY,PreservedSpecimen,791754,"R. M. Klein",4572,1963,11,9,"South America",Brazil,"Santa Catarina",,Itajaí,5,5,-26.9048,-48.694,"Georeferencing Quick Reference Guide, Version 2012",9402,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704317,
9c7724d6-ac55-4872-a87a-9ccf9a44ec2c,NY,PreservedSpecimen,860873,"G. C. G. Argent",6611,1967,10,1,"South America",Brazil,"Mato Grosso",,"c. 6 km. N. along road from Base Camp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939924,
b0bf169a-bb49-42fb-8ead-987cec54ac13,NY,PreservedSpecimen,01087621,"D. E. Atha",6752,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197608,
0bb22026-2ce5-4ea7-b34c-ea7409a052a9,NY,PreservedSpecimen,01087622,"D. E. Atha",6752,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232536,
5716cf43-e056-4a6e-9eaa-9d28049a2ec2,NY,PreservedSpecimen,01116135,"D. E. Atha",7935,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",33,33,40.8623,-73.8728,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275596,
f67c8ead-dcdf-4ba6-bc05-3324317585fc,NY,PreservedSpecimen,01116159,"D. E. Atha",8059,2009,8,25,"North America","United States of America","New York","Putnam Co."," ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",217,217,41.4517,-73.622,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278144,
7b72744a-63e6-4af9-b69b-eb314fe7a90f,NY,PreservedSpecimen,01133045,"D. E. Atha",7935,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and N of Waring Ave",33,33,40.8623,-73.8728,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280037,
33a34f67-0799-4437-9410-15213c8c4a4d,NY,PreservedSpecimen,01132544,"D. E. Atha",8344,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282390,
c5cd422b-ff10-4bd2-aeb4-319e5f26426b,NY,PreservedSpecimen,01138598,"W. L. Balée",1563,1985,8,13,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"J. F. Pruski",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449299,
d4df9aaf-77e0-42ae-8962-44ecbf97e716,NY,PreservedSpecimen,1719149,"D. S. Correll",51112,1979,12,16,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: about sink in savannah area between highway and sugar cane field, south of entrance to Snake Cay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916198,
72b022cb-e7a6-41f1-be26-4f7751cc06c7,NY,PreservedSpecimen,1719152,"Bro. Hioram",4730,1921,7,21,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916286,
92f96f8c-ce57-4285-9e09-f6961a0e2905,NY,PreservedSpecimen,1719153,"N. L. Britton",360,1903,3,16,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916287,
23c7e3f2-e299-477b-b448-e5dc98fa7c96,NY,PreservedSpecimen,1719154,"Fr. León",1688,1910,9,1,"West Indies",Cuba,Artemisa,,"Near the Laguna de Ariguanabo - near Caimito. (Prov. of Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916288,
be306081-9fb9-4e64-81b7-3bf51e996498,NY,PreservedSpecimen,1719156,"Fr. León",9834,1921,7,11,"West Indies",Cuba,,,"La Loma del Gato y alrededores, grupo del cobre de la Sierra Maestra",900,900,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916290,
7388aecb-cf5b-42af-808a-e40e025cfa46,NY,PreservedSpecimen,1719157,"N. L. Britton",4518,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916291,
b9d87207-6402-427d-840a-7406ba79e804,NY,PreservedSpecimen,1719158,"Fr. León",5007,1915,4,,"West Indies",Cuba,"La Habana",,"Vibora - Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916292,
197955c3-6163-4bb9-a7b3-6893c63568e4,NY,PreservedSpecimen,1719160,"T. A. Zanoni",18958X,1982,1,27,"West Indies","Dominican Republic","La Altagracia",,"0.5 Km. desde Otra Banda en la carretera a Cruce de los Isleños y Nisibon: en el ""Arroyo Yaoya"".",90,,18.65,-68.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916294,
7877a34d-f9d0-4310-bf08-9fe72e94b1cb,NY,PreservedSpecimen,1719163,"B. A. Lavastre",236,1962,,,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa
Pinos Quemados",450,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916297,
8d17a8d3-58b5-42ec-b7e5-cdb0ba5fe6e2,NY,PreservedSpecimen,1719164,"E. C. Leonard",14434,1929,3,30,"West Indies",Haiti,,,"Vicinity of St. Louis du Nord, ridge south west of town.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916298,
1447604d-2e04-48f4-ae5e-25c9dac4dea2,NY,PreservedSpecimen,1719166,"B. A. Lavastre",832,1963,4,20,"West Indies","Dominican Republic","La Vega",,Jarabacoa,600,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916300,
d316e65a-cb69-4793-b1ab-e3e70f552718,NY,PreservedSpecimen,1719168,"E. C. Leonard",4642,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916302,
ee44ff77-90d7-4447-8281-9c493dea79f4,NY,PreservedSpecimen,1719169,"J. A. Shafer",335,1909,2,8,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916303,
c313082f-c8c5-4b7e-879b-b7e80e03b819,NY,PreservedSpecimen,1719170,"J. A. Shafer",1090,1909,3,26,"West Indies",Cuba,Camagüey,,"Tiffin, [word unclear] to town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916304,
76545af3-45b6-4b6c-a486-70c9f70a5859,NY,PreservedSpecimen,1719171,"W. Kings",G.C.72,1938,6,18,"West Indies","Cayman Islands",,,"South Sound Road.",1.524,3.048,19.2727,-81.3666,"BioGeomancer, Guide to Best Practices for Georefer",2277,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916305,
c0eb9d25-2fa5-415e-81dd-3e942090e6a2,NY,PreservedSpecimen,1719172,"Bro. Hioram",4779,1921,7,22,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916306,
cc57b7a7-c97f-42c1-8906-f9c45ede2bfc,NY,PreservedSpecimen,1719174,"J. A. Shafer",329,1909,2,8,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916308,
7b238fd5-5d8e-4c71-9736-4b6be127a604,NY,PreservedSpecimen,1719178,"L. M. Underwood",556,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt. Cultivated field.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916312,
493a0ff1-f0a9-4d36-9ba4-ccc993c12afe,NY,PreservedSpecimen,1719179,"J. A. Shafer",382,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916313,
1e38c4bb-e876-4254-8e5c-e55254a56e9b,NY,PreservedSpecimen,1719180,"N. L. Britton",1459,1907,9,15,"West Indies",Jamaica,,,"Newmarket [New Market] towards Darliston",,,18.1919,-77.9408,"Georeferencing Quick Reference Guide, Version 2012",6131,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916314,
1e1f0774-1955-412e-ac22-ca5f05dd22bf,NY,PreservedSpecimen,1719189,"W. Fawcett",8024,1900,7,5,"West Indies",Jamaica,,,"Castleton Hill.",330,330,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,hieraciifolius,"Erechtites hieraciifolius (L.) Raf. ex DC. var. hieraciifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916375,
3a7fd986-620a-412c-90b2-1387b87deab5,NY,PreservedSpecimen,00200374,"D. E. Atha",12074,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101319,
56c9071d-85a6-4e7a-b8ad-df3292e6c785,NY,PreservedSpecimen,02074945,"R. T. Johnson",531,1967,9,27,"North America","United States of America",Illinois,"Jackson Co.","Little Grand Canyon; lower South Pasture; Xeric upland woods",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210357,
aaf39abd-d4c4-4b28-90b9-79a27b404489,NY,PreservedSpecimen,2074947,"J. M. Coulter",9902,1874,8,27,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210362,
c0981f93-efb0-4eeb-88ba-5dfe2c4b85ef,NY,PreservedSpecimen,2074948,"J. M. Coulter",9903,1874,8,27,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210363,
274c43d2-a543-4cd3-b7aa-fb9ef7104eb3,NY,PreservedSpecimen,2074949,"E. J. Grimes",4354,1921,9,9,"North America","United States of America",Virginia,"Williamsburg (Independent City)","West of Williamsburg",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210364,
bdea7512-39b1-424e-b5c0-5cca8e3e06a1,NY,PreservedSpecimen,2074950,"A. S. Hitchcock",142,,,,"North America","United States of America",Florida,"Lee Co.",Myers.,,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210365,
0b39c029-7829-4e3d-a0ef-796139b60937,NY,PreservedSpecimen,2074951,"C. L. Pollard",141,1898,3,24,"North America","United States of America",Florida,,"Upper Matecumbe Key",,,24.9143,-80.6381,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210366,
48b67722-c76a-4da7-8151-7d807a15d875,NY,PreservedSpecimen,2074952,"J. K. Small",4330,1913,11,11,"North America","United States of America",Florida,,"Hammocks on sand-ridge, Eastern shore of Lake Okeechobee Pelican Lake to Cypress Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210367,
c06d3bc1-5b1b-4085-a44a-83b30c12d837,NY,PreservedSpecimen,2074953,"J. K. Small",3180,1909,1,18,"North America","United States of America",Florida,"Lee Co.","Pinelands; Long Key (Everglades)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210368,
e86d5ec2-d806-4166-8275-c43edfb9f435,NY,PreservedSpecimen,2074954,"A. Ruth",42119,1987,7,,"North America","United States of America",Tennessee,"Knox Co.","Waste grounds",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210369,
5cffc871-fefb-4fee-b6ec-b810f553659c,NY,PreservedSpecimen,2074955,"D. Demarée",33889,1953,8,15,"North America","United States of America",Mississippi,"Harrison Co.","fertile spots near ocean",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210370,
c77ff674-80a9-41c7-abe4-93100b6fda36,NY,PreservedSpecimen,2074956,"D. Demarée",33452A,1953,6,17,"North America","United States of America",Mississippi,"Harrison Co.","Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210371,
1804f337-d119-48e2-b3c3-12ae8659519f,NY,PreservedSpecimen,2074957,"J. D. Ray Jr.",5971,1955,9,23,"North America","United States of America",Mississippi,"Pearl River Co.","Open grassy field off US 1, 1 mi. south of Picayune",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210372,
5a6e1d60-776f-4c00-8db1-09e9fb431fef,NY,PreservedSpecimen,2074959,"M. L. Fernald",15002,1945,9,15,"North America","United States of America",Virginia,"Sussex Co.","Open sandy boarder of Jeukius Pond; west of Wakefield",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210374,
f551d22d-448f-4296-9b5f-313868cb2797,NY,PreservedSpecimen,2074960,"D. T. MacDougal",20938,1989,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210375,
7452737d-c009-450e-910f-3105a83c825d,NY,PreservedSpecimen,2074961,"D. J. Keil",6711,,,,"North America","United States of America",Arizona,,"Calhoun Co. Ft. McClellan Military Reservation",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210376,
403ca2eb-7725-4b8d-93c0-c914bfc08fb0,NY,PreservedSpecimen,2074962,"F. W. Pennell",16093,1932,9,4,"North America","United States of America",Maryland,"Worcester Co.","sandy oak land, across salt marsh from Ocean City",,,38.3892,-75.1021,"GEOLocate Web Application",7081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210377,
4bbb6cff-a559-4ae5-a84f-b706d50fc800,NY,PreservedSpecimen,2074963,"E. S. Burgess",s.n.,1887,9,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210378,
f36d710e-4ab6-48a0-868c-d24c63260251,NY,PreservedSpecimen,2074964,"F. E. Egler",40-384,1940,9,4,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Northeast end of state owned coastal strip",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210379,