﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60739a3d-440b-4f34-bbe4-968332dbb33c,NY,PreservedSpecimen,431860,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"N. California",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,capuli,"Prunus serotina subsp. capuli (Cav.) McVaugh",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257646,
c3355260-b52a-4885-8818-d608b1f62146,NY,PreservedSpecimen,190228,"J. B. Nelson",17928,1997,3,17,"North America","United States of America","South Carolina","Richland Co.","Waste ground near Gibbes Machinery Company, W edge of Assembly St",83,83,33.9842,-81.0347,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273087,
d549c272-845f-4e27-8c4c-ea9dee287231,NY,PreservedSpecimen,666435,"W. R. Buck",41855,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=273088,
6819400e-c92a-4205-ad86-c3a3e632c726,NY,PreservedSpecimen,429960,"J. K. Small",s.n.,1892,8,11,"North America","United States of America",Virginia,"Washington Co.","Summit of white top mountain",1730.7,1730.7,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,montana,"Prunus serotina var. montana Small",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554338,
fcc3f5d6-d9fa-4bcc-af57-78fde3a5d098,NY,PreservedSpecimen,190342,"J. B. Walker",2150,1997,5,26,"North America","United States of America","New Mexico","Eddy Co.","Lincoln National Forest, Guadalupe Mountains, North Rocky Arroyo, 56km by air W of Carlsbad",1610,1610,32.38,-104.78,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,virens,"Prunus serotina subsp. virens (Wooton & Standl.) McVaugh",,"J. B. Walker",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588291,
5f9a6f87-e21c-41dc-ab8f-428401eec7cb,NY,PreservedSpecimen,1087345,"D. E. Atha",6200,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), E of Fort Story Military Reservation, trail running roughly SE between end of cabin road and visitor center",0,5,36.919,-76.043,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184174,
2dd15459-1f71-4711-8cbc-421836090876,NY,PreservedSpecimen,1087372,"D. E. Atha",6227,2008,5,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, W of US 60 (Shore Drive), NW of ""The Narrows"" of Broad Bay",0,5,36.8908,-76.0175,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184241,
a93a7327-7a09-4fbd-8577-dbe315013ce3,NY,PreservedSpecimen,1070763,"D. E. Atha",6290,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1117,1117,36.6285,-81.4716,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185716,
846656f0-0daf-436c-8907-72fcc2ffc029,NY,PreservedSpecimen,1070544,"D. E. Atha",5663,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",222,222,41.4509,-73.6213,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189808,
07a8bdf3-99b1-44af-813d-60a3e3019516,NY,PreservedSpecimen,1070881,"D. E. Atha",6360,2008,6,15,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.6256,-70.4263,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192010,
5c807e39-16dd-434d-bea0-987ab62c07ff,NY,PreservedSpecimen,01087568,"D. E. Atha",6539,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","ca 100 m west of Ocean County 539 and ca 220 m north of the Garden State Parkway",14,14,39.6564,-74.3454,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193602,
7599fa6d-53a7-4ad1-9cfd-0d1b9fe77277,NY,PreservedSpecimen,01087572,"D. E. Atha",6543,2008,8,2,"North America","United States of America","New York","Putnam Co.","ca 175 m (by air) E of Route 9, ca 50 m N (by air) of Philipse Brook Road and ca 100 m (by air) W of Frazier Road; mostly cultivated grounds along Philipse Brook",175,175,41.3896,-73.9109,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193609,
e189c202-caf5-4fcf-af70-a70c495fe34e,NY,PreservedSpecimen,1070787,"D. E. Atha",6627,2008,8,9,"North America","United States of America","West Virginia","Grant Co.","Monongahela National Forest. ca 15.5 km WNW of Petersburg, along Forest Road 75",890,890,39.0572,-79.2842,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194619,
ed2ea394-2680-45b0-9a73-2dfaa7516e81,NY,PreservedSpecimen,01087638,"D. E. Atha",6772,2008,9,21,"North America","United States of America","New York","Putnam Co.","Town of Garrison, West of Route 9 and E of Route 9D, slopes above Indian Brook",116,116,41.4033,-73.9225,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198696,
e78814ed-e54c-4fc2-9354-622bb3445e75,NY,PreservedSpecimen,01087761,"D. E. Atha",4981,2005,5,29,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island",,,38.1748,-75.1643,"GEOLocate Web Application",17831.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229124,
a9ee5bc8-00a3-4310-bfad-442f0110b80d,NY,PreservedSpecimen,01116290,"D. E. Atha",7290,2009,5,18,"North America","United States of America",Tennessee,,"Abion Co. ca 12 km NE of Tiptonville, E shore of Reelfoot Lake, place known locally as Walnut Log",86,86,36.4599,-89.3284,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260430,
e3b4baad-7639-4f0a-87aa-54be293d01ba,NY,PreservedSpecimen,01116307,"D. E. Atha",7307,2009,5,19,"North America","United States of America",Tennessee,"Montgomery Co.","8.9km NNW of Clarksville, Billy Dunlop Park",125,125,36.6083,-87.3683,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260535,
f6a572df-e1f0-4010-a074-b131b54167eb,NY,PreservedSpecimen,01157231,"D. E. Atha",8231,2009,9,9,"North America","United States of America",Wisconsin,"Sauk Co.","ca halfway between towns of Lone Rock and Spring Green, N of the Wisconsin River, Boeken Unit of the Lower Wisconsin State Riverway",215,215,43.1793,-90.1382,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280808,
7ce17a63-2a14-4b26-85a9-bda50be191ac,NY,PreservedSpecimen,00198160,"D. E. Atha",2576,2002,4,13,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, north of East Bay Swamp, where road 234 crosses Live Oak Creek",,,30.5112,-86.0818,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340999,
0715e0d2-377a-4677-9c57-fd7f3b4a37c9,NY,PreservedSpecimen,00198183,"D. E. Atha",2587,2002,4,14,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, drainage of Trout Creek, just south of where powerline crosses creek",,,30.5041,-86.2915,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"B. K. Holst",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458466,
e5602287-01dc-4893-84e2-d9e6cc366a6a,NY,PreservedSpecimen,01206823,"D. E. Atha",8807,2010,8,18,"North America","United States of America",Maine,"Washington Co.","8.7 km NNW of Cherryfield at Schoodic Brook and County Road 193",33,33,44.6846,-67.9499,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476972,
f9fcdab8-ed72-4e2d-857e-349cbf7f40ca,NY,PreservedSpecimen,1260087,"D. C. Thornburg",87,2010,4,27,"North America","United States of America",Arizona,"Yavapai Co.","3 miles SW of Cottonwood, @ Quail Springs Ranch",1300,,34.6883,-112.06,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,rufula,"Prunus serotina var. rufula (Wooton & Standl.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485707,
bb782e14-a8bd-4ba7-970f-a58505da56f7,NY,PreservedSpecimen,01269322,"D. E. Atha",9622,2011,3,31,"North America","United States of America",Texas,"Kerr Co.","between Kerrville and Medina on hwy 16",563,563,29.9126,-99.2539,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548345,
b1adb8e9-2500-4317-86cc-7f2a43ca4b3f,NY,PreservedSpecimen,01400283,"D. E. Atha",9983,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683423,
16ef3b12-0f0f-4097-beca-47d9bbe0ca79,NY,PreservedSpecimen,01400673,"D. E. Atha",10273,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730070,
5239eef0-401e-4a94-ae85-fd5d6896432b,NY,PreservedSpecimen,01400837,"D. E. Atha",10337,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap, W the Delaware River and Interstate 80, E of Route 611",95,95,40.9379,-75.1076,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736098,
fbf77c7a-1d46-4ed7-8c03-e8d2401d3e5b,NY,PreservedSpecimen,01400836,"D. E. Atha",10336,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap, W the Delaware River and Interstate 80, E of Route 611",95,95,40.9379,-75.1076,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736100,
bfbb6cab-9162-4c9c-aebd-6cbac85227eb,NY,PreservedSpecimen,01527445,"D. E. Atha",10445,2011,5,25,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd",213,213,40.9142,-74.5596,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742222,
2f588a18-b565-4570-b007-e757c1b83143,NY,PreservedSpecimen,1009412,"T. S. Cochrane",11860,1989,8,19,"North America","United States of America",Wisconsin,"Dane Co.","Take Hwy. 14 to 2 mi. NW of Black Earth, turn N on Hwy. 78 and go 2¼ mi. to Wilkinson Rd., turn E and go 1½ mi., stopping just before Wilkinson Rd. makes a sharp bend to the N Site on the N side of road 4 mi. airline (5 by rd) NE of Mazomanie.",,,43.1987,-89.7296,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747127,
5f7d9cc9-5275-4fc9-b700-70b3491e2366,NY,PreservedSpecimen,02147483,"W. D. Longbottom",18664,2013,3,2,"North America","United States of America",Florida,"Gilchrist Co.","CR 340 and NE 70th Avenue at the entrance of the Water Plant at edge of woods.",,,29.8166,-82.6891,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330569,
bbec6bb1-f016-4689-96fc-e453d4f7d20e,NY,PreservedSpecimen,02147535,"W. D. Longbottom",19089,2013,5,11,"North America","United States of America",Maryland,"Howard Co.","Town of Annapolis Junction, along Corridor Road",,,39.1256,-76.7975,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330698,
1d707245-4fcc-42d2-b725-690c9efbc67e,NY,PreservedSpecimen,02450068,"D. E. Atha",14468,2014,5,30,"North America","United States of America","New York","New York Co.","Central Park. Tennis House, north of the Tennis Courts, between 96th and 97th Streets and between 6th and 7th Avenues",31,31,40.7905,-73.9611,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643278,
d0eaf34e-0236-447e-a144-b2ac0308aa16,NY,PreservedSpecimen,02456381,"D. E. Atha",14731,2014,7,16,"North America","United States of America","New York","New York Co.","Central Park. Tennis House, at the 97th St Transverse. Between 96th and 97th Streets and between 7th and 8th Avenues",30,30,40.7916,-73.9629,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686845,
545722ca-98b1-4d84-b8ce-b2077a55dfdb,NY,PreservedSpecimen,02687606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966301,
448c7ae3-e8bc-49fc-a0ce-47eefed4c7f8,NY,PreservedSpecimen,02688810,"R. Alvarez",201409,2014,5,21,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 59th and 60th Street, 6th Avenue",,,40.7669,-73.975,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986086,
6748349b-aaf9-4e6d-b98d-efc230bad06a,NY,PreservedSpecimen,02703668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998619,
18d7f8dc-992b-45e2-a2a7-7d233fb69f50,NY,PreservedSpecimen,2850953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153903,
1479ff01-5cec-43ac-a819-13988e592564,NY,PreservedSpecimen,2850959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153909,
553d612a-c6a7-40ea-9ac2-fffb417f8aec,NY,PreservedSpecimen,2850969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153919,
12bc3bf4-fcb5-4cf7-ac79-31f278c5af1a,NY,PreservedSpecimen,2850973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153923,
186aefe6-969b-496e-a702-e75227a2a9f3,NY,PreservedSpecimen,2850980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153930,
8299a6a1-eb73-4053-916a-e9bb881cc94a,NY,PreservedSpecimen,2850982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153932,
70191c51-9194-4e8c-8dc4-0a4e53236eee,NY,PreservedSpecimen,2850984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153934,
14109f48-76cd-4dec-83e2-37b5a431476c,NY,PreservedSpecimen,2850991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153941,
2a2e6a2d-70ea-4094-b772-af5ea3662043,NY,PreservedSpecimen,2851002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153952,
93d75aea-472f-4d3e-8d21-85c811a344a3,NY,PreservedSpecimen,2851007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153957,
0fd3a383-c9cb-41ea-8888-7c8615aab759,NY,PreservedSpecimen,2851008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153958,
496b43a6-011e-45c1-8761-f3a11b7874a6,NY,PreservedSpecimen,2851010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153960,
650b196e-951a-4dbe-b39b-8086e4a1a025,NY,PreservedSpecimen,2851014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153964,
0b4928ef-5277-4eff-b27d-94c6703be08a,NY,PreservedSpecimen,2851015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153965,
fcbc3015-17fd-4700-9784-0da019e367e0,NY,PreservedSpecimen,2851016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153966,
d539694b-8845-4f01-9fe6-e31632490839,NY,PreservedSpecimen,2851017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153967,
7e49ecb7-a8be-4809-a49c-89670055c2da,NY,PreservedSpecimen,2851018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153968,
e59334b6-30d4-4b77-9da1-f2e328cef367,NY,PreservedSpecimen,2851019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153969,
84e171bf-449f-471c-9bf0-70e198036e0d,NY,PreservedSpecimen,2851023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153973,
c47bf339-1cb4-4cab-aa94-3ea4ee1a5d23,NY,PreservedSpecimen,2851083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158282,
3772d538-b864-4741-937d-6629fbabb049,NY,PreservedSpecimen,2851084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158434,
be7151ee-18e8-430d-b5e4-5e6a12481298,NY,PreservedSpecimen,2851085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158435,
5a4c29d5-d90e-4470-afe8-1a81e49f6789,NY,PreservedSpecimen,2851086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158437,
3bb9c83a-1a22-4ab3-8e5f-59d04bde9f1f,NY,PreservedSpecimen,2851087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158440,
76d3b3cc-368b-42a1-8c34-4c6ac954b40d,NY,PreservedSpecimen,2851088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158442,
a2a6c50c-7ba2-4488-be96-18c533c1243a,NY,PreservedSpecimen,2851089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158444,
1e452e34-812c-4ba7-9a91-f181f00a1aa8,NY,PreservedSpecimen,2851090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158445,
c3b6a036-7827-4a98-b7b8-4dcf0434892d,NY,PreservedSpecimen,2851094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158449,
73db4659-63ff-4501-949a-09cc043fc883,NY,PreservedSpecimen,2851096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158451,
58cca57d-dd0c-4316-beef-246f9904c16a,NY,PreservedSpecimen,2851097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158452,
cbb93afa-839f-40a1-844c-c9c2519f9143,NY,PreservedSpecimen,2851098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,serotina,,"Prunus serotina Ehrh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158453,