﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e24eba11-5315-4ca5-979e-2ad7b1570284,NY,PreservedSpecimen,517704,"E. L. Harger Jr.",165,1936,4,19,"North America","United States of America",Indiana,"Henry Co.","4 miles E of Mt. Summit",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320146,
fe9515a2-794c-4f77-bf3c-26bdfb15f61b,NY,PreservedSpecimen,517708,"E. L. Harger Jr.",352,1938,4,10,"North America","United States of America",Indiana,"Delaware Co.","@ Classified Forest, E of Wheeling",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320147,
a22f73cc-ff9f-4c7c-97ad-5dda48bf6b69,NY,PreservedSpecimen,561078,"W. R. Buck",40532,2001,10,26,"North America","United States of America",Missouri,"Saint Louis Co.","Rockwoods Reservation, W of MO 109, N of Eureka, along Trail Among the Trees",,,38.5656,-90.6672,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320152,
f72d603f-dbeb-41b9-be6c-5608544dd724,NY,PreservedSpecimen,517663,"A. M. Taylor",,1917,5,1,"North America","United States of America",Indiana,,Wilhelm,,,41.7167,-86.7,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320153,
def307fe-b336-4fa3-bb1e-3d7d5baccdb2,NY,PreservedSpecimen,517745,"G. E. Nichols",144,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties, Polypody bluff, shore Douglas Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320154,
3092858e-e34f-43cd-a81f-a74aa6317d60,NY,PreservedSpecimen,517658,"See Collection Notes",30,,,,"North America","United States of America",Connecticut,"New London Co.",,,,41.5243,-72.0759,"GEOLocate Web Application",7898,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320155,
d540190c-8d64-4d1f-a112-a29254fb7c41,NY,PreservedSpecimen,517670,"See Collection Notes",,,,,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6716,-91.5881,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320156,
d21566d0-7629-4689-b298-04d51312b18f,NY,PreservedSpecimen,517688,"Collector unspecified",,1891,5,12,"North America","United States of America",Kansas,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320157,
63b6e416-139d-44d3-855f-a469a5b45b14,NY,PreservedSpecimen,517746,"Collector unspecified",,1897,8,3,"North America","United States of America",Michigan,"Chippewa Co.","Sailors Encampment [=Neebish Island].",,,46.2834,-84.1584,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320158,
69d6a454-3d5d-437d-9098-8cb555a968d2,NY,PreservedSpecimen,517669,"H. Habeeb",1533,1948,4,4,"North America","United States of America",Indiana,,"Lake Michigan, at Porter and Lake Co. line",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320159,
8983d7af-5455-45bd-a9d8-4bc76f2ee388,NY,PreservedSpecimen,517671,"H. S. Conard",,1936,4,18,"North America","United States of America",Iowa,"Poweshiek Co.",Moore,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320161,
7fd5cccd-e558-4c00-aa7d-759890d6b60c,NY,PreservedSpecimen,517672,"H. S. Conard",,1936,5,2,"North America","United States of America",Iowa,"Tama Co.",,,,41.9814,-92.7149,"GEOLocate Web Application",945,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320162,
818153a5-60a4-4138-abe2-ecdf01dc41a0,NY,PreservedSpecimen,517657,"D. C. Eaton",,1889,12,28,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2784,-73.0257,"GEOLocate Web Application",5611,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320164,
a7536c33-ad80-4ed6-93d2-f60768fd43c5,NY,PreservedSpecimen,517662,"N. P. Taylor",,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320168,
855b111c-b594-4f53-9b0f-ab526c43dda1,NY,PreservedSpecimen,517664,"S. Flowers",3075,1931,5,2,"North America","United States of America",Indiana,,"Tremont. Dunes State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320169,
35ab34f9-270e-4a26-bc32-8fa638bbd74f,NY,PreservedSpecimen,517666,"S. Flowers",72,1917,7,28,"North America","United States of America",Indiana,,Paul,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320171,
c6fe35f2-dc06-4e62-9d72-530d9a515a12,NY,PreservedSpecimen,517667,"S. Flowers",3025,1930,7,6,"North America","United States of America",Indiana,,Miller,274.3,274.3,39.6206,-86.2819,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320172,
9ee85878-a6a9-4236-9100-9c8bfdda1c19,NY,PreservedSpecimen,517668,"A. M. Taylor",,1917,7,28,"North America","United States of America",Indiana,,Paul,274.3,274.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320173,
72b3f580-1ba2-4246-92a7-63ed1208ad80,NY,PreservedSpecimen,517740,"W. R. Buck",16531,1988,11,30,"North America","United States of America",Florida,"Walton Co.","On N side of US 90 ca. 1 mi W of jct with Fla. Hwy. 285, near Mossy Head",,,30.7367,-86.36,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320174,
67781ba1-872b-4ef2-bcc2-ba706c6dff21,NY,PreservedSpecimen,517742,"W. R. Buck",30447,1996,9,15,"North America","United States of America","North Carolina","Jackson Co.","Cedar Cliff Mountain, along NC 281, 3.6 miles E of NC 107 at Tuckasegee",720,1025,35.25,-83.08,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320175,
fb543d86-c57d-4b76-a332-78ada6ac4b7a,NY,PreservedSpecimen,517747,"Collector unspecified",,1939,4,6,"North America","United States of America",Michigan,"Washtenaw Co.","Eberwhite Woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320176,
e1f84756-c692-4df7-aae7-35514c3ac9c8,NY,PreservedSpecimen,517673,"H. S. Conard",,1934,10,12,"North America","United States of America",Iowa,"Jones Co.","7 m. E of Monticello",,,42.2383,-91.187,"GEOLocate Web Application",3301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320177,
acad5072-3615-4a31-9308-d67458424f38,NY,PreservedSpecimen,517743,"W. Gilbert",,1941,5,6,"North America","United States of America",Michigan,"Washtenaw Co.","Eberwhite woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320186,
2935bd9b-5cb8-429f-81ca-3e6e8cbb4141,NY,PreservedSpecimen,517744,"Collector unspecified",80,1939,4,20,"North America","United States of America",Michigan,"Washtenaw Co.","Osborne's Place",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320187,
7ae0851f-fed5-48f6-b85c-6e6021234e73,NY,PreservedSpecimen,517696,"H. S. Conard",,1931,5,9,"North America","United States of America",Iowa,"Dubuque Co.","Pine Hollow",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320188,
b66acfbe-8c35-4e6a-bbf6-97ac2f728bb4,NY,PreservedSpecimen,517697,"H. S. Conard",,1952,5,,"North America","United States of America",Iowa,"Jasper Co.","4 miles SE of Kellogg",,,41.6771,-92.8525,"GEOLocate Web Application",3891,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320189,
21c2fa92-a85d-4140-b7c7-8c863f701933,NY,PreservedSpecimen,517715,"E. L. Harger Jr.",339,1938,4,10,"North America","United States of America",Indiana,"Delaware Co.","In Classified Forest, E of Wheeling",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320190,
5d3d8e0d-2f8c-4526-bf9c-215737db9806,NY,PreservedSpecimen,517675,"R. V. Drexler",3069,1942,2,8,"North America","United States of America",Iowa,"Linn Co.","In wooded part of Shaver Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320211,
bb66bc6f-68aa-4a58-914d-57b20e6b0a22,NY,PreservedSpecimen,517676,"B. Shimek",,1921,9,8,"North America","United States of America",Iowa,"Clayton Co.","Sny Magill",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320212,
74fe0927-29fe-499d-a223-c02afb880055,NY,PreservedSpecimen,517677,"R. V. Drexler",3096,1942,3,21,"North America","United States of America",Iowa,"Linn Co.","Palisades State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320213,
5224da90-170c-49c5-b8b5-41d8d290dce1,NY,PreservedSpecimen,517687,"H. L. Smith",2463,1963,6,6,"North America","United States of America",Kansas,"Jewell Co.",,,,39.6322,-97.9408,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320216,
73888add-38c8-448c-8025-488ccbb013ca,NY,PreservedSpecimen,517698,"H. S. Conard",,1931,7,12,"North America","United States of America",Iowa,"Kossuth Co.","1 miles S of Algona",,,43.0527,-94.2252,"GEOLocate Web Application",5486,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320217,
1f9d99b9-a169-4156-a941-c93aed9d7a13,NY,PreservedSpecimen,517699,"H. S. Conard",,1948,10,17,"North America","United States of America",Iowa,"Winneshiek Co.","3 miles NW of Decorah, Malanaphy Spring",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320218,
802405c1-ea68-4976-8977-0d0bab9c7014,NY,PreservedSpecimen,517739,"H. S. Conard",1-1347,1931,6,28,"North America","United States of America",Iowa,"Cherokee Co.","3 miles NE of Cherokee",,,42.7779,-95.514,"GEOLocate Web Application",6317,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320224,
af5d40bb-23c4-4fa3-a838-872265981423,NY,PreservedSpecimen,517689,"H. L. Smith",1039,1962,7,25,"North America","United States of America",Kansas,"Barton Co.","5 miles S of Ellinwood",,,38.2831,-98.5809,"GEOLocate Web Application",7878,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320228,
b3463601-54e7-45b6-a2f0-2cc5098fb276,NY,PreservedSpecimen,389400,"R. P. G. Düll",1697/1,1981,6,24,"North America","United States of America",Illinois,"Jackson Co.","Little Grand Canyon near Etherton",350,350,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320239,
c5ecea8c-c653-45a6-b38a-6afc9c0d6201,NY,PreservedSpecimen,517502,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658899,
2f47c26a-e568-4f29-a9eb-577543a20bc4,NY,PreservedSpecimen,517500,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658900,
44d31874-1ef7-4ded-9f67-7206b98842e5,NY,PreservedSpecimen,517498,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658901,
76e31b46-ef5f-40df-9925-1b939e5e2ea7,NY,PreservedSpecimen,517499,"See Collection Notes",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658902,
8830c6f6-0144-460c-95a5-a05a8a4809a6,NY,PreservedSpecimen,517501,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658903,
8487e48a-a564-467a-b355-7437c19ebf66,NY,PreservedSpecimen,517120,"C. F. Baker",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658904,
3ba9e7ce-023b-4177-91b0-c32c96345907,NY,PreservedSpecimen,517305,"B. F. Bush",95,1894,3,8,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"B. F. Bush",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658907,
013d5b63-c5dd-4439-920b-7fa79c724429,NY,PreservedSpecimen,517528,"W. R. Dudley",,1888,11,,"North America","United States of America","New York",,"Cayuga Lake Basin, Beaver Creek Swamp",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658911,
45f1abda-5a67-483c-be30-9800f10c9d2e,NY,PreservedSpecimen,517523,"W. R. Dudley",,1884,5,16,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin, lower part of Gracie's Swamp [=Gracie Swamp =McLean Bogs]. [Inferred county from precise loc.]",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658912,
76c9fc3b-ab03-4229-b93f-15e6427cf5ca,NY,PreservedSpecimen,517524,"W. R. Dudley",,1888,11,,"North America","United States of America","New York",,"Cayuga Lake Basin, foot of Enfield Ravine",,,42.4359,-76.6313,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658913,
c480043a-c793-4d50-bf11-36af1be87379,NY,PreservedSpecimen,517525,"W. R. Dudley",,1888,11,,"North America","United States of America","New York",,"Cayuga Lake Basin, South Hill",,,42.4292,-76.4949,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658914,
900b2151-66d7-43ae-8cfd-5618111d5dc2,NY,PreservedSpecimen,517527,"W. R. Dudley",,,,,"North America","United States of America","New York",,"Cayuga Lake Basin, Negundo Woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658915,
4ea9d57f-376d-4abc-bf55-296af9dcae0f,NY,PreservedSpecimen,517621,"P. M. Patterson",R-564,1943,10,18,"North America","United States of America",Virginia,"Roanoke Co.","Walrouds Farm, Hollins College [illegible]",274.3,274.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658916,
edc11c2d-0c4a-4ff0-b186-9e5379f52f7f,NY,PreservedSpecimen,517622,"P. M. Patterson",,1943,8,10,"North America","United States of America",Virginia,"Giles Co.","Bluff of Spruce Run Mt., Goodwin's Ferry",518.2,518.2,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658918,
1b785da3-71d8-4d79-bec6-db0f753cc2fd,NY,PreservedSpecimen,517623,"P. M. Patterson",,1946,6,23,"North America","United States of America",Virginia,"James City Co.","App. Trail - Pocosin Shelter to Luris Mt. [Also reads ""Green Co.""]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658919,
f35842ba-3d9b-4777-8a4c-1023b69aeb19,NY,PreservedSpecimen,517626,"P. M. Patterson",,1946,6,23,"North America","United States of America",Virginia,"James City Co.","Near Grove",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658920,
781db618-234a-458d-a403-192fa77dd890,NY,PreservedSpecimen,517342,"P. L. Redfearn, Jr.",5067,1959,9,5,"North America","United States of America",Missouri,"Webster Co.","Open west facing oak hickory slope along Cantrell Creek near state road 38",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"H. E. Robinson",1960,2,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658924,
94bf3342-03c1-4720-af92-d1bbdb87ad53,NY,PreservedSpecimen,517343,"P. L. Redfearn, Jr.",4241,1959,2,28,"North America","United States of America",Missouri,"Polk Co.","South facing slope of Lucas Knob",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"H. E. Robinson",1960,2,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658925,