﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e60e1778-2275-4a06-9868-557a71ae5424,NY,PreservedSpecimen,482575,"D. G. Campbell",8935,1986,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Upper Río Moa, base of Serra Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,"L. E. Skog",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164226,http://sweetgum.nybg.org/images3/341/155/v-291-00482575.jpg
93240342-7300-432d-ba35-edc530205ebc,NY,PreservedSpecimen,03575258,"R. Callejas Posada",6327,1988,4,7,"South America",Colombia,Antioquia,"Sonsón Mun.","Vía Sonsón-Nariño, 25 kms. S E de Sonsón",2650,2650,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",aff.;,"O. Kosovsky",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218043,http://sweetgum.nybg.org/images3/2973/023/03575258.jpg
dca82d5d-f413-4b1e-9cf9-ce50b998d4c7,NY,PreservedSpecimen,3791374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092390,http://sweetgum.nybg.org/images3/3138/820/03791374.jpg
11a2f9ba-9bc9-4bfb-9c8b-7a2614f6c3f0,NY,PreservedSpecimen,3791383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092399,http://sweetgum.nybg.org/images3/3138/829/03791383.jpg
06cc7eeb-31c9-49d2-8a34-186ea438daff,NY,PreservedSpecimen,3791400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092416,http://sweetgum.nybg.org/images3/3138/846/03791400.jpg
7e33af0f-1605-4bcb-9299-1f32027b271d,NY,PreservedSpecimen,01282071,"R. Aguilar",12146,2009,6,19,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rancho Quemado, centro junto al camino, pasando el Rio Riyito hasta donde inicia la cuesta camino a Drake, es decir todo el tramo plano del camino, plantas creciendo al borde este.",210,210,8.6972,-83.5792,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,"L. Clavijo",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251686,
e446fbc7-5d9b-4959-9e5b-9dd7d7b32ba9,NY,PreservedSpecimen,3791393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092409,http://sweetgum.nybg.org/images3/3138/839/03791393.jpg
d783244e-a1c7-4da6-bdb0-534cb4c410da,NY,PreservedSpecimen,3791394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092410,http://sweetgum.nybg.org/images3/3138/840/03791394.jpg
4f70be6c-f69d-4167-ab9e-584d9343b693,NY,PreservedSpecimen,3791388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092404,http://sweetgum.nybg.org/images3/3138/834/03791388.jpg
49de5984-847b-4d40-83a7-77617bbc4c56,NY,PreservedSpecimen,3791371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092387,http://sweetgum.nybg.org/images3/3138/817/03791371.jpg
a829bc1f-1e3f-41be-b451-fbf0b38930b1,NY,PreservedSpecimen,3791392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092408,http://sweetgum.nybg.org/images3/3138/838/03791392.jpg
aecb780c-94a4-4ee0-a95c-7a1947b252f2,NY,PreservedSpecimen,3791399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092415,http://sweetgum.nybg.org/images3/3138/845/03791399.jpg
977b70c4-5f3f-49e9-a401-47dd2a4904aa,NY,PreservedSpecimen,3791376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092392,http://sweetgum.nybg.org/images3/3138/822/03791376.jpg
8fa0b06f-b467-48e3-b173-f5bfc38267dc,NY,PreservedSpecimen,3791386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092402,http://sweetgum.nybg.org/images3/3138/832/03791386.jpg
db83206a-663a-4e3a-9fcd-141862cbea9f,NY,PreservedSpecimen,3791398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092414,http://sweetgum.nybg.org/images3/3138/844/03791398.jpg
92ad2b02-3657-4386-8690-b27d39316da0,NY,PreservedSpecimen,3791390,"L. J. Dorr",5841,1988,10,23,"South America",Ecuador,"Morona Santiago",,"Vieja Cordillera de Cutucú. Patuca-Santiago road, E of the Rio Namangoza; km 35",600,1000,-2.67,-78.2,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092406,http://sweetgum.nybg.org/images3/3138/836/03791390.jpg
c080efa3-da5b-433e-93fa-9a883f5353f2,NY,PreservedSpecimen,04416454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898706,http://sweetgum.nybg.org/images3/4060/772/04416454.jpg
56f3c1bd-4182-4bab-b285-3c15f724aa9b,NY,PreservedSpecimen,02057853,"P. Pedraza-Peñalosa",2221,2011,7,22,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles Abajo, Parque Nacional Natural Las Orquídeas.  Vegetación al borde del camino, camino entre La Cabaña de Calles y La Raya.  Limite entre Urrao y Frontino.",1000,1280,6.52208,-76.2966,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,"L. Clavijo",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623603,http://sweetgum.nybg.org/images3/1207/241/02057853.jpg
627d02b6-e0e8-4de0-bfad-d01c63b61533,NY,PreservedSpecimen,02680868,"J. L. Clark",12119,2011,5,17,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Reserva Ecológica Mache-Chindul, 35 km W of Quinindé. Bilsa Biological Station.  Reserva Ecológica Mache-Chindul, 35 km west of Quinindé. Sendero Verde to Dos Bocas and returned via the river to La Ducha Vieja.",500,600,0.3564,-79.7081,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2900575,http://sweetgum.nybg.org/images3/1963/562/02680868.jpg
0aae2a93-d377-4d13-a401-f5d6831e4347,NY,PreservedSpecimen,02680857,"J. L. Clark",11060,2009,6,2,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Parroquia Alto Tambo. Trail from the community Durango to Río Tululbi via trail north of highway San Lorenzo-Ibarra. Forest managed by Fundacion Sirua.",150,,1.0472,-78.615,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2898512,http://sweetgum.nybg.org/images3/1963/552/02680857.jpg
b783e6fc-7a91-45ee-919b-f382e089b5f2,NY,PreservedSpecimen,3791396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092412,http://sweetgum.nybg.org/images3/3138/842/03791396.jpg
a657f98b-7596-473f-a5ac-9ce2cb694dac,NY,PreservedSpecimen,3791397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092413,http://sweetgum.nybg.org/images3/3138/843/03791397.jpg
e788b039-0b42-4c1f-97a7-12d7c1188c43,NY,PreservedSpecimen,3791384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092400,http://sweetgum.nybg.org/images3/3138/830/03791384.jpg
9b7632f9-72f9-4633-b2c8-1f42e860be8b,NY,PreservedSpecimen,3791391,"J. L. Clark",6957,2002,12,13,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Cordillera del Condor. Trail from camp #1 to camp #2 towards crest of Cordillera del Condor  (c.a., 10-15 km S/SE of the Comunidad Warints).",1200,1800,-3.23,-78.27,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092407,http://sweetgum.nybg.org/images3/3138/837/03791391.jpg
d93b64bc-fa0f-4b99-b1df-c8fff53df1f2,NY,PreservedSpecimen,3791375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092391,http://sweetgum.nybg.org/images3/3138/821/03791375.jpg
ce5ae982-38a6-45c8-9037-427786b2eca4,NY,PreservedSpecimen,3791389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092405,http://sweetgum.nybg.org/images3/3138/835/03791389.jpg
cb7d06a1-2222-4dee-85c3-c7303d45af7b,NY,PreservedSpecimen,3791395,"J. L. Clark",8743,2003,8,12,"Central America",Panama,Coclé,"Antón (Distr.)","Corregimiento: El Valle.  Forest near Altos de la Mesa and Monumento Natural Cerro Gaital.",1150,800,8.62,-80.1,GPS,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092411,http://sweetgum.nybg.org/images3/3138/841/03791395.jpg
5fe46f97-c36b-4a0e-9472-4bc7389a372c,NY,PreservedSpecimen,3791380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092396,http://sweetgum.nybg.org/images3/3138/826/03791380.jpg
61ae76b5-fa4c-4ba3-856c-2288ad29f159,NY,PreservedSpecimen,3791381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092397,http://sweetgum.nybg.org/images3/3138/827/03791381.jpg
bad6474c-f537-482e-ada1-0a652cc24e2e,NY,PreservedSpecimen,3791387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092403,http://sweetgum.nybg.org/images3/3138/833/03791387.jpg
451259c8-fc1c-4d95-b4f6-a21ef0843fd0,NY,PreservedSpecimen,03791370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092386,http://sweetgum.nybg.org/images3/3138/816/03791370.jpg
28c9300e-c003-486a-a416-e3764879f161,NY,PreservedSpecimen,3791372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092388,http://sweetgum.nybg.org/images3/3138/818/03791372.jpg
80e51f67-4712-43f2-8570-2547a0b8c4a1,NY,PreservedSpecimen,3791378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092394,http://sweetgum.nybg.org/images3/3138/824/03791378.jpg
508e8ebb-f8e6-41d5-8325-8687da5cafdf,NY,PreservedSpecimen,3791379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092395,http://sweetgum.nybg.org/images3/3138/825/03791379.jpg
188795a9-a11c-45e2-94e1-91dbed4e9d94,NY,PreservedSpecimen,3791382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092398,http://sweetgum.nybg.org/images3/3138/828/03791382.jpg
c583e536-bdce-4a8b-85a9-5285ad29b6c0,NY,PreservedSpecimen,02703384,"J. L. Clark",11902,2010,6,6,"South America",Peru,Amazonas,"Bongará Prov.","Propiedad de Don Eugenio, forest east of Beirut, between the towns of Balzapata and Corosha.",2200,2650,-5.8225,-77.8064,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002234,http://sweetgum.nybg.org/images3/2172/474/02703384.jpg
2207eea5-8265-44eb-8231-8f53697baabe,NY,PreservedSpecimen,3791373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092389,http://sweetgum.nybg.org/images3/3138/819/03791373.jpg
4574a048-50b6-4399-b69e-5bbb6559d36f,NY,PreservedSpecimen,3791385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092401,http://sweetgum.nybg.org/images3/3138/831/03791385.jpg
d51fe54b-7583-467d-88f2-4174b302401c,NY,PreservedSpecimen,3791377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,macrophylla,,"Drymonia macrophylla (Oerst.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092393,http://sweetgum.nybg.org/images3/3138/823/03791377.jpg
