﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5aa4258a-324b-4283-b051-e31d7e60f6e4,NY,PreservedSpecimen,822872,"J. C. Lindeman",2579,1966,9,29,"South America",Brazil,Paraná,,"Serra do Mar",550,550,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,schwackeana,,"Neea schwackeana Heimerl",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928845,
af31d25a-a25b-4d20-92d3-1572441a10a0,NY,PreservedSpecimen,663595,"A. C. Cervi",2461,1987,9,14,"South America",Brazil,Paraná,"Antonina Mun.","Reserva Biológica de Spitanduva",,,-25.42,-48.72,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,schwackeana,,"Neea schwackeana Heimerl",,"O. A. Guimarães",1993,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477931,http://sweetgum.nybg.org/images3/1650/167/00663595.jpg
42a6d9b1-e370-4707-b093-c33918c45ca4,NY,PreservedSpecimen,663593,"R. M. Klein",1632,1955,9,29,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunhas, Itajaí",20,20,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,schwackeana,,"Neea schwackeana Heimerl",,"R. Reitz",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477935,
0b237e8e-4aad-42cd-be78-979a2b5de4f9,NY,PreservedSpecimen,663591,"R. M. Klein",1501,1955,8,4,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda, Itajaí",300,300,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,schwackeana,,"Neea schwackeana Heimerl",,"R. Reitz",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477933,
3599b8b7-7fdc-4e0c-b8d6-ebcb5b40d4c1,NY,PreservedSpecimen,663590,"R. Reitz",4963,1957,10,3,"South America",Brazil,"Santa Catarina","São Francisco do Sul Mun.","Três Barras, Garuva, S. Francisco do Sul",50,50,-26.2433,-48.6381,"Other source",23627,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,schwackeana,,"Neea schwackeana Heimerl",,"R. Reitz",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477932,
2c9f920d-cf1d-4b76-9f6b-5cd7e1f468b9,NY,PreservedSpecimen,663592,"R. Reitz",5105,1957,10,10,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Sabiá, Vidal Ramos",750,750,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,schwackeana,,"Neea schwackeana Heimerl",,"R. Reitz",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477934,
39ed1ab7-be34-4fc4-8e9e-b9c798f8efb6,NY,PreservedSpecimen,663589,"L. B. Smith",7975,1956,11,26,"South America",Brazil,"Santa Catarina","Brusque Mun.",Azambuja,35,135,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,schwackeana,,"Neea schwackeana Heimerl",,"R. Reitz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477936,
b51e42b4-41fa-47b0-ab22-a4dc5d2fe14e,NY,PreservedSpecimen,663594,"G. G. Hatschbach",13411,1966,1,4,"South America",Brazil,Paraná,"Morretes Mun.",Prainhas,,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,schwackeana,,"Neea schwackeana Heimerl",,"L. B. Smith; S. F. Smith",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477930,
3b5bf188-28d3-4120-920f-892bd93dad71,NY,PreservedSpecimen,01112749,"A. Krapovickas",37754,1982,1,23,"South America",Brazil,"Santa Catarina","Laguna Mun.","Acceso a Laguna.",,,-28.4828,-48.7806,"Other source",21199,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,schwackeana,,"Neea schwackeana Heimerl",,"E. L. Cabral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262870,
