﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a55192e5-20c8-4ca8-a825-8364d687fb5a,NY,PreservedSpecimen,2305739,"R. Kral",94856,2004,4,5,"North America","United States of America",Alabama,"Lee Co.","Wooded bluffs along Moore's Mill Cr., ca 1 mi E of [Chewacla] Park entrance.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492271,
d920a667-94ee-451f-84a8-7e2817ef9f5d,NY,PreservedSpecimen,2305740,"J. H. Wiersema",1572,1980,4,29,"North America","United States of America",Alabama,"Randolph Co.","Moist ditch along dirt road ca 1.5 mi N of AL-77 at Hurricane Creek. W1/2 Sec 29.",,,33.1679,-85.6285,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492272,
7e4d8efe-e1ae-4b2e-951d-b1b07201e2a9,NY,PreservedSpecimen,2305742,"J. H. Wiersema",1476,1980,4,15,"North America","United States of America",Alabama,"Monroe Co.","On bluff along E bank of Alabama River above US Army Corps of Engineers' landing at Haines Island. N1/2 sec. 26.",,,31.72,-87.4399,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492274,
f8382fe8-0038-42dc-92a0-54942d8baa32,NY,PreservedSpecimen,2305745,"Collector unspecified",s.n.,1903,6,29,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492277,
7e0ec31a-d09d-4c0b-9c12-5569a7c119a8,NY,PreservedSpecimen,2305746,"R. M. Harper",15,1927,3,27,"North America","United States of America",Florida,"Leon Co.","Woods about a mile NE of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492278,
a3f56f51-ef20-49ec-b403-55a721c2faa4,NY,PreservedSpecimen,2305747,"R. K. Godfrey",59511,1960,5,5,"North America","United States of America",Florida,"Leon Co.","Open banks of small stream bottomland woodland, ca 6 mi W of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492279,
689949c4-95d6-4e4c-959a-97b6bc176089,NY,PreservedSpecimen,2305748,"S. L. Orzell",16152,1991,3,21,"North America","United States of America",Florida,"Nassau Co.","Forest in ravine draining N to St. Marys River, SE of Prospect Landing, N of end of Murhee Rd. ca 2.2 mi N of FL 121 (Lake Hampton Rd.) ca 4.5 air mi NE of Boulogne; Prospect Landing Ravine, NEQ, NWQ, NWQ Sec. 33. Boulogne 7.5' Quad.",6,15,30.8147,-81.9214,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492280,
6cd861e6-8dcc-4bed-997e-30bb54ad9b52,NY,PreservedSpecimen,2305750,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492282,
f66237ae-6687-4ffb-aa7d-8b5af6475c1e,NY,PreservedSpecimen,2305751,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492283,
7ea2eef5-0b2a-4bb1-8fcd-9a96f1b2aa27,NY,PreservedSpecimen,2305752,"L. C. Anderson",9209,1986,4,1,"North America","United States of America",Florida,"Leon Co.","Along trail facing Lake Talquin at River Bluff State Rec. Area, 11 air mi W of Tallahassee. S1/2 sec 33.",,,30.4399,-84.5372,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492284,
465a23b3-9727-48fc-ae8c-016927406e3f,NY,PreservedSpecimen,2305753,"J. K. Small",s.n.,1935,3,11,"North America","United States of America",Florida,"Alachua Co.","Creek bank near Gainesville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492285,
792ca5a2-7e5b-4a90-b4cc-2d9f4809c0c3,NY,PreservedSpecimen,2305754,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492286,
5a25a362-6a34-4f0f-b20c-6aca90d4ab86,NY,PreservedSpecimen,2305755,"R. K. Godfrey",54490,1956,3,15,"North America","United States of America",Florida,"Leon Co.","Woodland at Larkin's Bluff on the Ochlockenee River, below Talquin Dam.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492287,
630ec3c6-dbf2-49a6-b198-ff56b9321d66,NY,PreservedSpecimen,2305756,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492288,
ca593545-c414-4a86-8807-f3f3e27d83a1,NY,PreservedSpecimen,2305757,"L. C. Anderson",26132,2012,3,19,"North America","United States of America",Florida,"Jackson Co.","Woods in shallow ravine on John Daniel property, E of Pittman Hill Rd., ca 10 air mi SSW of Marianna.",,,30.6091,-85.2506,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492289,
78efd5c0-eda1-4ea6-a6d3-5222798cbc14,NY,PreservedSpecimen,2305758,"J. W. Hill",1346,1980,5,18,"North America","United States of America",Georgia,"Morgan Co.","Near gate of dirt road which parallels golf course. Edge of woods and low grassy area along roadside. Hard Labor Creek State Park, 2 mi N of Rutledge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492290,
e109efa2-252f-4772-8616-4ecff8ef127e,NY,PreservedSpecimen,2305760,"R. M. Harper",2127,1904,4,15,"North America","United States of America",Georgia,"Houston Co.","Damp shady woods between Beech Haven and Grovania.",114,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492292,
4892d14f-3cc9-4345-9175-b84ddfae2940,NY,PreservedSpecimen,2305761,"R. F. Thorne",9201,1949,3,26,"North America","United States of America",Georgia,"Early Co.","West of Saffold station, SW corner of county.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492293,
e56a1b3b-a953-4c58-9bb7-0561f7687581,NY,PreservedSpecimen,2305762,"R. F. Thorne",7762,1948,3,29,"North America","United States of America",Georgia,"Randolph Co.","Ravine slope at head of Holanna Creek, 3 mi NW of Cuthbert.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492294,
01a2c809-3fb8-4b6f-b761-2364a580502f,NY,PreservedSpecimen,2305763,"A. Cronquist",4335,1947,4,26,"North America","United States of America",Georgia,"Upson Co.","In woods near Flint R., W. of Thomaston.",244,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492295,
472c1dfb-4ab0-4d2b-a3b5-bac49800567c,NY,PreservedSpecimen,2305764,"A. Cronquist",4387,1947,5,3,"North America","United States of America",Georgia,"Clarke Co.","Near Lake Kirota at edge of U. of Ga. campus, Athens.",244,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492296,
5beaf86b-0827-4569-baba-e511ead581b0,NY,PreservedSpecimen,2305765,"C. C. Deam",22616,1917,5,1,"North America","United States of America",Indiana,"Clay Co.","In a woods 2 mi SE of Clay City.",,,39.2562,-87.0863,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492297,
2a28b14d-0e6a-4078-aa77-cf9e762b3d1e,NY,PreservedSpecimen,2305766,"A. B. Langlois",s.n.,1881,4,,"North America","United States of America",Louisiana,"Saint Tammany Parish","In woods, Mandeville, [East La].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492298,
4d137b36-9eae-4e11-a4f6-28c2a7193556,NY,PreservedSpecimen,2305767,"R. R. Dreisbach",4915,1927,6,19,"North America","United States of America",Michigan,"Bay Co.","Two mi N of Kawkawlin.",,,43.6809,-83.943,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492299,
bb48c65e-38ff-449a-863f-a447d1185634,NY,PreservedSpecimen,2305768,"S. M. Tracy",8473,1903,4,1,"North America","United States of America",Mississippi,"Simpson Co.",Saratoga.,,,31.7971,-89.6776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492300,
d0f55ac2-b4fd-4af9-a7b3-a509f0abf43f,NY,PreservedSpecimen,2305769,"R. M. Harper",3455,1936,4,1,"North America","United States of America",Mississippi,"Wilkinson Co.","Woods about 1 mi N of Woodville.",,,31.1191,-91.2996,"GEOLocate Web Application",3683,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492301,
610c2029-e374-4f39-b677-3158e9a023dd,NY,PreservedSpecimen,2305770,"C. T. Bryson",19241,2002,5,8,"North America","United States of America",Mississippi,"Simpson Co.","Simpson Legion Lake, N of Hwy US 49. Slopes to S of lake.",,,31.9099,-89.7911,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492302,
c7ad495a-6103-4b53-a4bb-176909d44454,NY,PreservedSpecimen,2305772,"I. M. Clute",63,1899,4,29,"North America","United States of America",Mississippi,,"Wet places, French [Camp].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492304,
813f3065-a580-4269-8f8a-3f3a0ead7085,NY,PreservedSpecimen,2305773,"I. M. Clute",70,1899,4,29,"North America","United States of America",Mississippi,,"Wet places, French [Camp].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492305,
14fbd891-aee6-499f-a73c-93f96980ee4d,NY,PreservedSpecimen,2305774,"E. P. Bicknell",1854,1898,5,30,"North America","United States of America","New Jersey","Ocean Co.","Point Pleasant.",,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492306,
12071417-03ba-4636-9aef-8b6d4fb195ce,NY,PreservedSpecimen,2305775,"Collector unspecified",s.n.,1898,5,28,"North America","United States of America","New Jersey","Ocean Co.","Lakewood to Point Pleasant.",,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492307,
15388de7-96d3-4d63-91c1-c066a9a85413,NY,PreservedSpecimen,2305778,"H. L. Blomquist",14505,,,,"North America","United States of America","North Carolina","Durham Co.","Dry, open woods, back of Physics Building, Duke U.(W).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492310,
8df9f87b-3fe7-4ce5-b6b4-ba2725097fc5,NY,PreservedSpecimen,2305781,"C. A. Weatherby",16458,1932,4,18,"North America","United States of America","South Carolina","Horry Co.","Open woods, 2 mi S of Myrtle Beach.",,,33.66,-78.8867,"GEOLocate Web Application",14662,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492313,
2793ddc7-37b8-468f-ab1e-91122f5d8774,NY,PreservedSpecimen,2305782,"W. H. Duncan",10993,1950,5,28,"North America","United States of America","South Carolina","McCormick Co.","On wooded slopes overlooking Little River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492314,
852349c0-4ff1-4c21-9126-50869e90283c,NY,PreservedSpecimen,2305783,"H. E. Ahles",25528,1957,5,19,"North America","United States of America","South Carolina","Calhoun Co.","Wooded slope, Halfway Swamp Creek on SC. 267 (ENE of Cameron).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492315,
90ff7d5b-85b8-46e8-8354-8cedb0568fad,NY,PreservedSpecimen,2305784,"R. T. Clausen",3757,1939,4,2,"North America","United States of America","South Carolina","Horry Co.","Open woods 5 mi S of Myrtle Beach.",3,,33.6165,-78.8867,"GEOLocate Web Application",16885,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492316,
ccc4add6-ac4a-4c58-ab45-3b9c6291421d,NY,PreservedSpecimen,2305785,"A. Ruth",110,1898,5,,"North America","United States of America",Tennessee,"Knox Co.","Copses, Knoxville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492317,
8e2937ce-8b5d-4c0d-8d98-3167a0befa44,NY,PreservedSpecimen,2305786,"J. Bright",10,1923,5,18,"North America","United States of America",Tennessee,"Campbell Co.",Chaska.,,,36.529,-84.0774,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492318,
beca301e-ff62-4e28-a7b1-19d3a15238c9,NY,PreservedSpecimen,2305788,"D. S. Correll",18871,1958,5,24,"North America","United States of America",Texas,"Cass Co.","Along stream in dense forest 2 mi NE of Linden.",,,33.0329,-94.341,"GEOLocate Web Application",4867,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492320,
8c7fe20e-1a23-4926-b879-5cf189a15217,NY,PreservedSpecimen,2305790,"H. A. Allard",1526,1936,5,17,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains. Woods on highest rocky ridge, top of Chestnut Lick.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492322,
1a64d76e-8bbd-4d15-a9a9-cda4b53e2cff,NY,PreservedSpecimen,2305791,"H. A. Allard",569,1935,6,9,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains. Wet ground, 1 mi N of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492323,
f20211d5-6f9f-4690-bf1b-197e8fc1c5d5,NY,PreservedSpecimen,2305792,"E. C. Leonard",1813,1921,5,15,"North America","United States of America","District of Columbia",,"Open woods on slope. Mt. Hamilton, N.E. D.C.",,,38.9126,-76.9715,"GEOLocate Web Application",551.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492324,
d7436b77-0e65-4ac4-9096-fbee72dbd3ac,NY,PreservedSpecimen,2305793,"Collector unspecified",11,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492325,
1992eb0e-ccf3-47bc-91aa-38224645f151,NY,PreservedSpecimen,2305794,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492326,
c1100d44-561f-4ee7-87c1-4d01bfb9b8db,NY,PreservedSpecimen,2305795,"J. Hale",691,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492327,
9f47ad88-8026-4774-88d9-ab6071aa4c4d,NY,PreservedSpecimen,00879502,"J. W. Blankinship",s.n.,1896,6,26,"North America","United States of America",Massachusetts,"Middlesex Co.","Low woods, Waverly. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,laxiflora,striatula,"Carex laxiflora var. striatula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605279,
3e2644c4-9768-4315-a67f-01cb32ade575,NY,PreservedSpecimen,02474262,"L. C. Anderson",28747,2015,3,31,"North America","United States of America",Florida,"Jackson Co.","Hinson Conservation and Recreation Area, SE of Marianna. On slopes of small sink just NW of Alamo Cave near Chipola River.",,,30.7581,-85.2159,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687032,
c2123013-0e58-40c9-a2e0-c470fd8fff8f,NY,PreservedSpecimen,02104446,"L. C. Anderson",22817,2007,3,22,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (Wakulla Unit). In ditch just S of Rd 200 beside Rd 209.",,,30.1377,-84.2819,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807511,
13435e19-2a54-43f6-96ed-e0faf88b5eee,NY,PreservedSpecimen,02711742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998364,
a34c5a9d-3478-47eb-ab3b-0b772ecd78d4,NY,PreservedSpecimen,02913064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236666,
8e327998-eb04-491d-ab83-0c639c0d014c,NY,PreservedSpecimen,02913065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236667,
1164bf2c-5781-4bb0-ae89-25a9e99858d5,NY,PreservedSpecimen,03042282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274942,
acaac5ca-62ff-4577-89a5-201dd217f1c6,NY,PreservedSpecimen,2305759,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"DeKalb Co.","On and about Stone Mountain.",30,457,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492291,http://sweetgum.nybg.org/images3/1498/608/02305759.jpg
6ac4219b-c644-4b72-8a70-e3aaa21f4aef,NY,PreservedSpecimen,4218471,"J. E. Dorey",160,2015,4,20,"North America","United States of America",Mississippi,"Winston Co.","6.0 km NE of Highpoint. Tombigbee National Forest, vicinity of Little Rock Cemetary, N of Noxubee Crest",,,33.2209,-89.0958,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514982,
cdf93437-9b31-4a5b-9460-6e6b77364e27,NY,PreservedSpecimen,4218498,"J. E. Dorey",182,2015,4,21,"North America","United States of America",Mississippi,"Lee Co.","5.1 km NE of Plantersville. E side of Group Camp Dr. Tombigbee State Park",,,34.2355,-88.6165,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515004,
bb743956-ffb3-41dd-9cc7-6f2b05eabece,NY,PreservedSpecimen,4218497,"J. E. Dorey",244,2015,4,26,"North America","United States of America",Alabama,"Madison Co.","4.7 km E of center of Huntsville, Monte Sano St. Park, Monte Sano Mountain, 0.2 km E of Monte Sano Boulevard SE, along Natural Well Trail",,,34.7224,-86.5358,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515065,
81df2101-b7af-4ae1-9667-64daab61a443,NY,PreservedSpecimen,4218470,"J. E. Dorey",1183,2015,6,11,"North America","United States of America","North Carolina","Jackson Co.","7.9 km SE of HIghlands, 0.05 km N of Chattooga River. N side of FS road 1178 (Bull Pen Rd.)",,,35.0152,-83.1226,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515160,
391809bf-5de9-413f-bbca-cfc6ad0e77c7,NY,PreservedSpecimen,4218458,"C. T. Bryson",24781,2016,4,10,"North America","United States of America",Mississippi,"Jasper Co.","Ca. 4.7 air mi. N of Paulding, N of Road into Lake Claude Bennett",,,32.096,-89.0408,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515203,
cb908751-b9a4-47d4-8eca-f5952c63a032,NY,PreservedSpecimen,04223409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550494,
09138c71-b294-4c3a-83b2-cbbfee51e8fc,NY,PreservedSpecimen,04223410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550495,
be3b9411-c349-42cb-878a-cf200eadfc99,NY,PreservedSpecimen,04223411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550497,
8db5ac92-58d8-4b58-8d15-ed840c9853f9,NY,PreservedSpecimen,04223412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,striatula,,"Carex striatula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550499,