﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83416794-7abd-433b-9967-c966d91c1ee6,NY,PreservedSpecimen,3516625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808648,
0730c8f4-0fb1-41e9-818e-09033b9cacf4,NY,PreservedSpecimen,3516626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808708,
70d8c541-de28-4d7e-ab2a-35e8c090e505,NY,PreservedSpecimen,3516627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808709,
865a395b-0eaa-4a56-a623-b47319bab11d,NY,PreservedSpecimen,3516628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808710,
e77a6055-05d6-4351-8af9-f14dfb02238f,NY,PreservedSpecimen,3516629,"W. D. Longbottom",11332,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","North of Salt Springs, along FL Rt. 19, growing in dry sandy soil in full sun, scrub.",,,29.4063,-81.7369,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808711,
9503c952-f9ad-4031-b90f-5a9d9da7a792,NY,PreservedSpecimen,3516630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808712,
5f39bd9f-d5af-4482-81af-8d914d357518,NY,PreservedSpecimen,3516634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808716,
7cbbb93f-d6cc-45c4-9b9c-070e5a8a616c,NY,PreservedSpecimen,3516637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808719,
b87c0825-16be-41b8-b525-63f145301a88,NY,PreservedSpecimen,3516639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808721,
2b2931eb-7f9b-4ab3-a376-549c06bfd6bf,NY,PreservedSpecimen,3516640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808722,
1e2ac99e-414d-4f24-a310-067be39468fd,NY,PreservedSpecimen,3516641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808723,
251ba661-9f6c-4d92-a17b-2103c1232ad1,NY,PreservedSpecimen,3516642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808724,
3a2e095d-714c-454b-8bea-66054b1bca1c,NY,PreservedSpecimen,3516643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808725,
95a10cd9-8e6a-44eb-8262-099d1e8e07e2,NY,PreservedSpecimen,3516644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808726,
485c1e14-c378-4c84-9a3f-381ef504371c,NY,PreservedSpecimen,3516645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808727,
8aae87d5-b3a9-42ba-8c83-9ad2d26962aa,NY,PreservedSpecimen,3516646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808728,
4e50e007-3959-4749-a380-d056bd96f296,NY,PreservedSpecimen,3516647,"F. W. Hunnewell",9034,1924,3,11,"North America","United States of America",Florida,"Orange Co.","Winter Park",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808729,
8047a9b9-fb16-45d0-aff5-75795b0cf09e,NY,PreservedSpecimen,3516649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808731,
e1697864-3383-4edf-872b-cbd096a26b26,NY,PreservedSpecimen,3516650,"A. E. Radford",24160,1957,6,6,"North America","United States of America","South Carolina","Lee Co.",".5 miles se, of Manville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808732,
54607c8a-1f98-4f2f-802d-5604474fdb45,NY,PreservedSpecimen,3516652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808734,
076bd28f-2fbd-42d1-9ae5-add646960bbe,NY,PreservedSpecimen,3516653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808735,
130fc297-f87c-4c16-98ca-edb3ef387494,NY,PreservedSpecimen,3516654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808736,
bd2d86b9-2221-4d20-8d35-2c0ed4183a1b,NY,PreservedSpecimen,3516655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808737,
8cab08bb-2fba-47c9-80f7-300537871653,NY,PreservedSpecimen,3516656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808738,
113d994e-21fd-49e2-9f11-c657ca614a54,NY,PreservedSpecimen,3516657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808739,
dc187dea-8064-4df1-9059-d6465f5dfe34,NY,PreservedSpecimen,3516658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808740,
84af3c74-d653-4ef0-a09d-0085e09ba729,NY,PreservedSpecimen,3516659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808741,
6fb4e6fb-8919-4c56-837f-2de651fd8d45,NY,PreservedSpecimen,3516660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808742,
2a5a7c05-1b28-4a02-b7fb-3f1152ccb664,NY,PreservedSpecimen,3516662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808744,
63e320ae-551b-4e35-a74b-e83f26cac861,NY,PreservedSpecimen,3516665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808747,
fd4402b9-3d35-498c-bd04-4de1d6f52067,NY,PreservedSpecimen,3516666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808748,
51d6401d-4749-44bf-88c4-40bd43a6f0da,NY,PreservedSpecimen,3516667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808749,
0c9fb442-33d1-4bb2-a2e3-f606aa98f8a4,NY,PreservedSpecimen,3516668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808750,
944b2c43-1126-448e-b682-4853758f9892,NY,PreservedSpecimen,3516669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808751,
6ee6f06b-e792-44bc-a175-7c51292fa7bf,NY,PreservedSpecimen,3516671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808753,
396a8624-07df-4498-ad9c-a8d3bf8b98ad,NY,PreservedSpecimen,3516674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808756,
a7eb07e6-db0a-4b0e-b67e-7605387b23ad,NY,PreservedSpecimen,3516675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808757,
4a025a5c-7f02-4f9a-b69a-4fab8bf21e54,NY,PreservedSpecimen,3516676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808758,
fa2edd70-2fde-4bb5-9c05-e4143b0f00f9,NY,PreservedSpecimen,3516677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808759,
e504d993-0d48-4afb-8340-eb7bd0ef8916,NY,PreservedSpecimen,3516678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808760,
8cde48fb-af2e-4d19-ade8-56e41282896d,NY,PreservedSpecimen,3516633,"R. K. Godfrey",54098,1991,4,11,"North America","United States of America",Florida,"Leon Co.","Between Springhill Road and Lost Lake (Lost Lake Recreation Area); S of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808715,http://sweetgum.nybg.org/images3/2988/769/03516633.jpg
a9302f54-b8dc-483a-b563-bbc126cb323c,NY,PreservedSpecimen,3516636,"D. S. Correll",53356,1982,3,27,"North America","United States of America",Florida,"Marion Co.","along County rte 35 about 2 miles south of Silver Springs",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808718,http://sweetgum.nybg.org/images3/2988/772/03516636.jpg
f0fd76f7-c362-4c9a-bbd2-69f46a350a7c,NY,PreservedSpecimen,3516648,"W. B. Fox",3705,1950,6,30,"North America","United States of America","North Carolina","Wayne Co.","Sand-ridge on N. C. Rt. 111, 3/10 mi. n. of Neuse River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808730,http://sweetgum.nybg.org/images3/2988/784/03516648.jpg
30cbd135-292c-4964-be29-8aee0413b965,NY,PreservedSpecimen,3516651,"R. K. Godfrey",53143,1955,4,2,"North America","United States of America",Florida,"Franklin Co.","near Alligator Point",,,29.8,-84.85,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808733,http://sweetgum.nybg.org/images3/2988/787/03516651.jpg
818d0dba-1135-44bb-ad52-0c1600cb49c3,NY,PreservedSpecimen,3516638,"A. H. Curtiss",4365,1893,4,21,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808720,http://sweetgum.nybg.org/images3/2988/774/03516638.jpg
80b5984e-e043-413c-9351-481eec34bfa6,NY,PreservedSpecimen,3516661,"A. H. Curtiss",4365,1893,4,21,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808743,http://sweetgum.nybg.org/images3/2988/797/03516661.jpg
fad68803-2721-4797-a499-0d86e93c83dd,NY,PreservedSpecimen,3516670,"A. H. Curtiss",4365,1893,4,21,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808752,http://sweetgum.nybg.org/images3/2988/806/03516670.jpg
dc87247a-ea40-4add-aab3-8162970e6b2e,NY,PreservedSpecimen,3516663,"A. H. Curtiss",2272,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808745,http://sweetgum.nybg.org/images3/2988/799/03516663.jpg
85c9c17b-cea5-4469-830c-5a527d20e4ed,NY,PreservedSpecimen,3516632,"R. P. Sauleda",4792,1981,4,18,"North America","United States of America",Florida,"Hillsborough Co.","southeast corner of jct. of Gates Dr. and 30th Street",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808714,http://sweetgum.nybg.org/images3/2988/768/03516632.jpg
4cc688c1-ac1a-4640-992f-c01eb7ea05e8,NY,PreservedSpecimen,3516631,"S. L. Orzell",16312,1991,4,9,"North America","United States of America",Florida,"Bay Co.","Cleared sandhill in powerline r-o-w just NW of crossing of Little Sandy Creek, ca. 0.8 mi upstream from mouth of Sandy Creek, ca. 6.7 mi NE of Farmdale; SEQ, NWQ, NWQ, Allanton 7.5' Quad.",4,6,30.0964,-85.4033,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808713,http://sweetgum.nybg.org/images3/2988/767/03516631.jpg
551ea5b8-888a-4477-9b57-d6cf8ef75ea7,NY,PreservedSpecimen,3516635,"S. R. Hill",19153,1988,4,17,"North America","United States of America",Florida,"Leon Co.","Sandhills; State Hwy. 20, 0.6 mi E of Williams Landing Rd. Between Tallahassee and Hosford.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808717,http://sweetgum.nybg.org/images3/2988/771/03516635.jpg
dbe77cf0-35a7-4837-9457-e80cbec9ec85,NY,PreservedSpecimen,3516664,"S. R. Hill",20583,1989,5,25,"North America","United States of America","South Carolina","Marion Co.","Sandy roadbank, Sand Hill association.Rt. 76/576, E of Great Pee Dee River. Ca. 6 mi E of Marion, 3.3 mi W of Rt. 76/576 split",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808746,http://sweetgum.nybg.org/images3/2988/800/03516664.jpg
13de8044-6273-4ce7-bc4e-4250f584a319,NY,PreservedSpecimen,3516672,"G. V. Nash",129,1894,3,12,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808754,
32954f12-f520-4a42-968c-92ae6c3f804c,NY,PreservedSpecimen,190891,"J. B. Walker",750,1994,6,8,"North America","United States of America",Georgia,"Liberty Co.","Stewart Military Base, 5km N of junction of Hwy 144 & Hwy 119, on Hwy 119",100,100,31.83,-81.55,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648549,http://sweetgum.nybg.org/images3/2987/930/00190891.jpg
30b9b7ba-9aef-4546-b4e9-127babff92d4,NY,PreservedSpecimen,3516673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,humistrata,,"Asclepias humistrata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3808755,http://sweetgum.nybg.org/images3/2988/809/03516673.jpg
