﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45020e59-b5d8-4c3b-b119-8f0de8194bba,NY,PreservedSpecimen,201615,"D. E. Atha",192,1993,9,5,"North America","United States of America",Texas,"Guadalupe Co.","Old Zorn Rd, 0.8km W from TX 123",,,29.75,-97.95,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,"D. E. Atha",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634023,http://sweetgum.nybg.org/images3/1676/535/00201615.jpg
747f9da9-d774-4a30-83a8-68084bab5f14,NY,PreservedSpecimen,259850,"L. A. Edwards",s.n.,,,,"North America",Mexico,,,Monterrey,,,25.6711,-100.3,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634027,
3b724a8f-de20-4910-82ea-bf8ef2361117,NY,PreservedSpecimen,02464933,"Collector unknown",s.n.,1853,4,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681722,http://sweetgum.nybg.org/images3/1677/618/02464933.jpg
bd411101-8b99-47a5-8b65-5cfeaca0e9c8,NY,PreservedSpecimen,2464934,"E. Hall",s.n.,1872,5,20,"North America","United States of America",Texas,"Travis Co.",,,,30.2956,-97.7403,"GEOLocate Web Application",22929,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681728,http://sweetgum.nybg.org/images3/1677/619/02464934.jpg
e6a05f2b-0962-4d87-83e1-cf379ad2ab0a,NY,PreservedSpecimen,2464935,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681729,http://sweetgum.nybg.org/images3/1677/620/02464935.jpg
08df2baa-c067-482f-8bb7-ba51526a9ec3,NY,PreservedSpecimen,2464936,"L. C. Hinckley",1687,1941,6,11,"North America","United States of America",Texas,,"Bracks Canyon",,,30.4749,-104.746,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681730,http://sweetgum.nybg.org/images3/1677/621/02464936.jpg
87b6ec3d-7fee-40fd-a1f8-f0f977036e29,NY,PreservedSpecimen,2464937,"L. C. Hinckley",3796,1943,6,19,"North America","United States of America",Texas,"Presidio Co.","Along bluffs on creek on north side La Mota Ranch. Bofecillos Mountains.",,,29.5576,-104.05,"GEOLocate Web Application",21634,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681731,http://sweetgum.nybg.org/images3/1677/622/02464937.jpg
eb73e524-ca8e-4576-8927-f475821df9c8,NY,PreservedSpecimen,2464938,"E. Palmer",159,1879,8,1,"North America","United States of America",Texas,"Webb Co.","Rio Grande River, 180 Mi from San Antonio",,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681732,http://sweetgum.nybg.org/images3/1677/623/02464938.jpg
95f0395f-be5b-481c-9a28-1c42a35e6891,NY,PreservedSpecimen,2464939,"C. G. Pringle",s.n.,1881,5,11,"North America","United States of America",Arizona,,"Hills near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681733,http://sweetgum.nybg.org/images3/1677/624/02464939.jpg
2a9f3c13-53cc-41cc-a94c-9291d08b264a,NY,PreservedSpecimen,2464940,"A. A. Heller",1570,1894,4,14,"North America","United States of America",Texas,,"Near Gregory, San Patricio County",11,,27.923,-97.2937,"Georeferencing Quick Reference Guide, Version 2012",1701.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681734,http://sweetgum.nybg.org/images3/1677/625/02464940.jpg
ffcacba4-6732-44b0-b34b-86cf2a01b41d,NY,PreservedSpecimen,2464941,"L. C. Hinckley",3376,1944,9,30,"North America","United States of America",Texas,"Presidio Co.","Just above Joe Sitter's cabin in Joe Sitter's Canyon",,,30.4771,-104.647,"GEOLocate Web Application",5179,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681735,http://sweetgum.nybg.org/images3/1677/626/02464941.jpg
9717e7e1-b780-4ca5-9545-1b43a0f487b0,NY,PreservedSpecimen,2464942,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681736,http://sweetgum.nybg.org/images3/1677/627/02464942.jpg
257f647b-2227-4168-bc84-44aa17b589ed,NY,PreservedSpecimen,2464943,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681737,http://sweetgum.nybg.org/images3/1677/628/02464943.jpg
2d55ba9d-3c01-4ed1-b02a-915510359e8c,NY,PreservedSpecimen,2464944,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681738,http://sweetgum.nybg.org/images3/1677/629/02464944.jpg
8ece9345-1a77-45bc-b54d-336fe711de62,NY,PreservedSpecimen,2464945,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681739,http://sweetgum.nybg.org/images3/1677/630/02464945.jpg
726a0446-f00b-4846-b333-4f8e4195d37c,NY,PreservedSpecimen,2464946,"A. P. Garber",s.n.,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681740,http://sweetgum.nybg.org/images3/1677/631/02464946.jpg
86980680-a0e8-42ed-9249-931a646966a8,NY,PreservedSpecimen,2464947,"A. P. Garber",45,1878,9,,"North America","United States of America",Florida,,"Lastero Bay",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681741,http://sweetgum.nybg.org/images3/1677/632/02464947.jpg
edd82334-f122-4cd6-af53-4700bd21fd04,NY,PreservedSpecimen,2464949,"L. C. Hinckley",851,1936,8,,"North America","United States of America",Texas,"Brewster Co.","Chisos Mountains",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681743,http://sweetgum.nybg.org/images3/1677/634/02464949.jpg
fec645ba-3297-4717-8530-8dccf39d0800,NY,PreservedSpecimen,2464950,"L. C. Hinckley",1324,1940,8,25,"North America","United States of America",Texas,"Presidio Co.","Pinto Canyon where Marfa-Ruidosa road goes in it. Alt: 1400 M",,,29.9789,-104.566,"GEOLocate Web Application",12030,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681744,http://sweetgum.nybg.org/images3/1677/635/02464950.jpg
fbb0335b-6c99-4c1e-9b72-ed64876e2553,NY,PreservedSpecimen,2464951,"A. C. McIntosh",2013,,,,"North America","United States of America",Arizona,,"Frequent along rocky dry stream beds, 8 mi E of Tucson",,,32.2217,-110.789,"GEOLocate Web Application",33870,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681745,http://sweetgum.nybg.org/images3/1677/636/02464951.jpg
329f82ac-24d2-473e-9a40-6c41646d476f,NY,PreservedSpecimen,2464952,"V. L. Cory",51231,1945,11,26,"North America","United States of America",Texas,"Aransas Co.","6.5 Mi NE of Rockport",,,28.0873,-96.9788,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681746,http://sweetgum.nybg.org/images3/1677/637/02464952.jpg
f31d9706-f570-4533-af45-6742b3c34f4a,NY,PreservedSpecimen,2464953,"B. S. Freeborn",,1950,4,21,"North America","United States of America",Texas,"Bexar Co.","Vacant lot, SW French Place",,,29.4501,-98.5029,"Georeferencing Quick Reference Guide, Version 2012",877,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681747,http://sweetgum.nybg.org/images3/1677/638/02464953.jpg
c2b2f871-7490-42e2-9c3e-8ee1c785b9db,NY,PreservedSpecimen,2464954,"G. Ajilvsgi",6535,1979,11,5,"North America","United States of America",Texas,"Duval Co.","ca. 4.5 mi, N of Hebbronville, ca .5 mi N of county line, ca .9 mi W of Hwy. 16; near Mesquite Creek",,,27.3649,-98.6821,"GEOLocate Web Application",8377,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681748,http://sweetgum.nybg.org/images3/1677/639/02464954.jpg
6b553f5b-7ea2-4eea-970e-0feb8d39a19f,NY,PreservedSpecimen,2464955,"B. Franklin",4529,1986,11,27,"North America","United States of America",Arizona,"Maricopa Co.","N slope Superstition Mtns. 1 Mi E of Tortilla Flat along Tortilla Creek at Mesquite Flat.",,,33.5243,-111.373,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681749,http://sweetgum.nybg.org/images3/1677/640/02464955.jpg
9be1e170-46f2-4fd8-9a2d-f586e9f28828,NY,PreservedSpecimen,2464956,"W. C. Brumbach",9618,1980,8,27,"North America","United States of America",Florida,,"Western Sanibel Island, near exit No. 10 from the Darling Sanctuary",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681750,http://sweetgum.nybg.org/images3/1677/641/02464956.jpg
64e78b19-f28b-44f3-8989-b9a90a1cbb1e,NY,PreservedSpecimen,2464957,"L. C. Higgins",18119,1989,4,21,"North America","United States of America",Arizona,"Pima Co.","Saquaro National Monument at Gilbert Ray Campround",732,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681751,http://sweetgum.nybg.org/images3/1677/642/02464957.jpg
53752213-f535-4c32-9714-5cca5a8eb0d4,NY,PreservedSpecimen,2464959,"B. H. A. Groth",25,1903,6,29,"North America","United States of America",Texas,"Bexar Co.","In limestone soil near Bracken",,,29.6101,-98.3211,"Georeferencing Quick Reference Guide, Version 2012",1547,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681753,http://sweetgum.nybg.org/images3/1677/644/02464959.jpg
eaec136c-b205-4a47-b65b-e93dc00cbb68,NY,PreservedSpecimen,2464960,"D. E. Atha",192,1993,9,5,"North America","United States of America",Texas,"Guadalupe Co.","Approx. 0.8k  W on Old Zorn Rd from intersection with TX 123",,,29.75,-97.95,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681754,http://sweetgum.nybg.org/images3/1677/645/02464960.jpg
584aeaa2-9709-40e8-b040-e01b7e3764fa,NY,PreservedSpecimen,2464961,"H. C. Hanson",331,1919,1,30,"North America","United States of America",Texas,,"Mission. abundant chaparral plant hills and valleys",,,26.2159,-98.3253,"GEOLocate Web Application",8521,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681755,http://sweetgum.nybg.org/images3/1677/646/02464961.jpg
d0922e6e-89cd-4909-9a2b-7f4163101bbc,NY,PreservedSpecimen,2464962,"Collector unknown",s.n.,1941,7,20,"North America","United States of America",Texas,"DeWitt Co.","Western De Witt Co.",,,29.0981,-97.5676,"Georeferencing Quick Reference Guide, Version 2012",38162,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681756,http://sweetgum.nybg.org/images3/1677/647/02464962.jpg
21528ec9-3215-4486-b3b0-67c469cf3d0b,NY,PreservedSpecimen,2464963,"R. Runyon",928,,,,"North America","United States of America",Texas,"Cameron Co.","near Brownsville",,,26.0248,-97.461,"Georeferencing Quick Reference Guide, Version 2012",45251.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681757,http://sweetgum.nybg.org/images3/1677/648/02464963.jpg
206a7a0e-e718-4d03-bebb-b30dbad0beac,NY,PreservedSpecimen,2464964,"A. Nelson",1697,1935,5,1,"North America","United States of America",Arizona,,"Desert washes at Apache Junction",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681758,http://sweetgum.nybg.org/images3/1677/649/02464964.jpg
f771a92f-7fd9-406b-b3bb-967bf6a7dbef,NY,PreservedSpecimen,2464965,"R. S. Ferris",3046,1921,8,1,"North America","United States of America",Texas,,"8 mi S of Alice, Jim Well's",,,27.6361,-98.0697,"GEOLocate Web Application",14835,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681759,http://sweetgum.nybg.org/images3/1677/650/02464965.jpg
3055fd54-8074-4b38-87ba-897ec47295ee,NY,PreservedSpecimen,2464968,"F. J. Lindheimer",1162,1850,7,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681762,http://sweetgum.nybg.org/images3/1677/653/02464968.jpg
f99a71ce-ad9e-4219-a84d-ea27804f038b,NY,PreservedSpecimen,2464969,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681763,http://sweetgum.nybg.org/images3/1677/654/02464969.jpg
599785eb-8c31-4abd-94a0-6b7df03633b0,NY,PreservedSpecimen,2464970,"F. J. Lindheimer",1163,1851,7,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681764,http://sweetgum.nybg.org/images3/1677/655/02464970.jpg
1ed81431-db6b-4774-b63d-a89ebdad77ae,NY,PreservedSpecimen,2464971,"F. J. Lindheimer",1160,1850,4,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681765,http://sweetgum.nybg.org/images3/1677/656/02464971.jpg
f008d482-f9a3-4aeb-adc2-7a98ae3a3572,NY,PreservedSpecimen,2464972,"J. W. Toumey",s.n.,1894,10,7,"North America","United States of America",Arizona,,Tucson.,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681766,http://sweetgum.nybg.org/images3/1677/657/02464972.jpg
ec2af506-6300-47da-b9c2-668e9bd60602,NY,PreservedSpecimen,2464973,"Collector unspecified",7970,,,,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681767,http://sweetgum.nybg.org/images3/1677/658/02464973.jpg
3b1b42e0-66e7-436e-8fa1-059bb097891c,NY,PreservedSpecimen,2464976,Thomber,164,,,,"North America","United States of America",Arizona,,Wilmot,,,32.1223,-110.845,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681770,http://sweetgum.nybg.org/images3/1677/661/02464976.jpg
63e10baf-aba4-46d4-bd2c-0a13b38500ea,NY,PreservedSpecimen,2464977,"T. L. Steiger",734,1953,9,,"North America","United States of America",Texas,"Brewster Co.","""Grapevine Hills"" north of Chisos Mts.",,,29.3968,-103.204,"Georeferencing Quick Reference Guide, Version 2012",2202,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681771,http://sweetgum.nybg.org/images3/1677/662/02464977.jpg
9d37f27a-2d98-45ad-8b59-7dfc3fdc149f,NY,PreservedSpecimen,2464979,"T. L. Steiger",751,1932,8,,"North America","United States of America",Texas,"Brewster Co.","south of Alpine",,,29.8621,-103.636,"Georeferencing Quick Reference Guide, Version 2012",55852,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681773,http://sweetgum.nybg.org/images3/1677/664/02464979.jpg
82fd5773-277f-4823-9bf8-cece192ea242,NY,PreservedSpecimen,2464981,"E. J. Palmer",33455,1928,4,24,"North America","United States of America",Texas,"Val Verde Co.","in deep limestone canyon of Rio Pecos, near Rio Grande, Viaduct",,,30.0148,-101.516,"GEOLocate Web Application",38442,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681775,http://sweetgum.nybg.org/images3/1677/666/02464981.jpg
aafbd782-52a8-45a9-96e6-ad8dba628d2f,NY,PreservedSpecimen,2464982,"C. G. Pringle",s.n.,1881,5,11,"North America","United States of America",Arizona,,"hills near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681776,http://sweetgum.nybg.org/images3/1677/667/02464982.jpg
94146373-26c4-4686-9eda-9c456e558863,NY,PreservedSpecimen,2464983,"A. A. Heller",1570,1894,6,2,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8102,-97.3978,"Georeferencing Quick Reference Guide, Version 2012",39021.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681777,http://sweetgum.nybg.org/images3/1677/668/02464983.jpg
e87704af-ddc6-43f4-a3f7-1e6d5e1797a9,NY,PreservedSpecimen,2464984,"J. A. Moore",3576,1931,7,5,"North America","United States of America",Texas,"Brewster Co.","Oak Canyon, Brewster County",,,29.2752,-103.32,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681778,http://sweetgum.nybg.org/images3/1677/669/02464984.jpg
0187e5c4-9108-49ff-90c6-626ae5e4918e,NY,PreservedSpecimen,2464988,"R. T. Schuh",6c,1983,5,27,"North America","United States of America",Arizona,"Gila Co.","5.5 miles west of Roosevelt Dam, at Apache Lake",533,,33.6675,-111.23,"GEOLocate Web Application",8524,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681782,http://sweetgum.nybg.org/images3/1677/673/02464988.jpg
56582ef2-8a20-47fc-b679-5876b5df923f,NY,PreservedSpecimen,2464990,"L. C. Hinckley",1324,,,,"North America","United States of America",Texas,"Presidio Co.","Pinto Canyon, Chinati Mts.",,,29.9789,-104.566,"GEOLocate Web Application",12030,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681784,http://sweetgum.nybg.org/images3/1677/676/02464990.jpg
f89a5555-26f8-4101-9663-fcd8d6b831e9,NY,PreservedSpecimen,2464993,"E. B. Frost",s.n.,1944,7,12,"North America","United States of America",Arizona,"Pima Co.","Sabino Canyon - Santa Catalina Mountains",853,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681787,http://sweetgum.nybg.org/images3/1677/679/02464993.jpg
6ecee9b4-0168-4cc7-9eaa-4b97a340cc0e,NY,PreservedSpecimen,2464995,"C. W. McLellan",1749,1940,10,13,"North America",,,,"Fort McDowell",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681789,http://sweetgum.nybg.org/images3/1677/681/02464995.jpg
2ea216c5-899d-4f69-9ea1-bd2929568064,NY,PreservedSpecimen,02518652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753304,
d937fee5-355b-43c3-aa97-572e1be22cae,NY,PreservedSpecimen,02464997,"W. Hess",9400,,,,"North America","United States of America",Texas,,"Amistad National Pk. Hunt Area 1, 8 mi. N of junct, with U.S. 277, on U.S. 90.",,,29.4944,-101.043,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793429,http://sweetgum.nybg.org/images3/1682/152/02464997.jpg
b6e29374-fe75-40e6-b3f3-d8682b7fe7a2,NY,PreservedSpecimen,03032507,"R. F. C. Naczi",16778,2017,5,1,"North America","United States of America",Texas,"Nueces Co.","9.3 mi NNE of Banquete, 0.1 mi W of Nueces River, 0.7 mi E of its crossing by route 666",,,27.9361,-97.7648,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261346,http://sweetgum.nybg.org/images3/2377/933/03032507.jpg
8f203633-0241-4fbf-938d-9b50ae102da9,NY,PreservedSpecimen,2464980,"T. L. Steiger",321,1932,4,,"North America","United States of America",Texas,,"desert hills near Candelaria, above Presidio on Rio Grande",,,30.1329,-104.681,"Georeferencing Quick Reference Guide (Zermoglio et",8688,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681774,http://sweetgum.nybg.org/images3/1677/665/02464980.jpg