﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76985d0a-a17c-4fb4-99b6-be9daa56394e,NY,PreservedSpecimen,410537,"K. Andrade",17,1935,3,10,"South America",Brazil,Pernambuco,,"Estrada Ibimirim-Petrolândia",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50542,
07daf791-a9ff-412a-bc9e-5a11a3c9d638,NY,PreservedSpecimen,407499,"R. G. García G.",811,1985,12,5,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Septentrional; 500m. al oeste del cruce de la carretera que va a Los Conucos, a la orilla de una finca ganadera",150,150,19.82,-71.2917,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50550,
dd7a694e-6f30-4469-aab9-f847e43aa088,NY,PreservedSpecimen,410547,"L. Riedel",2023,1834,2,18,"South America",Brazil,,,"Prope Itú et Rio-Janeiro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50558,
a311c390-d9c1-4996-beb0-399ad78b06a6,NY,PreservedSpecimen,410530,"E. W. D. Holway",1589,1922,2,22,"South America",Brazil,"São Paulo",,"Santa Anna",900,900,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50571,
100ba0e2-563b-49c2-a18e-f4df0351d736,NY,PreservedSpecimen,709514,"L. Buscalioni",1667,1899,8,15,"South America",Brazil,Pará,,"Rio Tocantins, nella foresta lungo l'Igarape Muru presso Alcobacã.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857502,
b42d28b2-c7d7-4c03-add7-5fb760a092d8,NY,PreservedSpecimen,709517,"L. Buscalioni",2895,1899,5,3,"South America",Brazil,Pará,,"Rio Tocantins, nella foresta presso S Bedicto.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857638,
3b1ed680-f8f1-47aa-be8d-c908b9c8cab1,NY,PreservedSpecimen,01007181,"G. J. Breckon",4949,1996,10,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve. S-facing slope just N of Puerto de los Botes.",10,20,18.383,-67.4858,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900500,
cb648b05-0bd9-40a7-823f-1e95e6ccbd21,NY,PreservedSpecimen,01007188,"G. J. Breckon",5690,1998,12,18,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón. US Fish and Wildlife Refuge. Along mowed dirt road leading to old silo.",10,10,17.9861,-67.1711,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903668,
b0aeca2a-96d0-4b16-aee5-d6022642debc,NY,PreservedSpecimen,00942736,"N. Lima",142,1968,3,29,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054665,
25dd9daf-791b-40d9-bfa9-794a4f8191f4,NY,PreservedSpecimen,00942740,"E. P. Heringer",6542,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"P. A. Fryxell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054822,
8da8f68a-4c03-4e1a-bb52-7d10bdc304bd,NY,PreservedSpecimen,00942747,"P. A. Fryxell",1910,1972,2,19,"South America",Brazil,Goiás,,"Between Planaltino and Formosa.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054834,
48d501e9-948f-4c36-990f-143bede46104,NY,PreservedSpecimen,01007661,"P. E. E. Sintenis",805,1886,1,23,"West Indies","Puerto Rico","Cabo Rojo",,"In collibus as Guanajibo versus.",,,18.1337,-67.1617,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"C. A. F. Garcke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096948,
2df0ec07-766e-48ab-9fce-a36553dfea0f,NY,PreservedSpecimen,01007660,"G. J. Breckon",5511,1997,11,25,"West Indies","Puerto Rico",,,"Desecheo Island Natural reserve. On south-facing slope northwest of Puerto de los Botes.",150,150,18.38,-67.48,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096950,
c1473683-b73c-40cd-b93e-de1819f04041,NY,PreservedSpecimen,01007658,"A. A. Heller",6441,1903,1,22,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096965,
5213635e-a9af-4aee-8dc8-ce040f2152aa,NY,PreservedSpecimen,01007656,"N. L. Britton",6042,1922,2,15,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096967,
f3ed3079-4a31-4dc0-8784-3793dfed4d14,NY,PreservedSpecimen,01007655,"G. P. Goll",63,1899,11,8,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096969,
2df80046-801b-4eed-ae61-9a703cb64097,NY,PreservedSpecimen,01007653,"P. E. E. Sintenis",655,1885,2,5,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Cabo Rojo.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"C. A. F. Garcke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096971,
8e98de42-817c-42b5-b985-9f7ae5cf053b,NY,PreservedSpecimen,01007652,"A. A. Heller",261,1899,1,23,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096972,
d276c111-1d5b-4908-b4ae-15c2e95d8df2,NY,PreservedSpecimen,01007651,"Bro. Hioram",s.n.,1912,11,,"West Indies","Puerto Rico","San Juan",,"Lago San jose.",,,18.4176,-66.0104,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096974,
b67a43d4-2896-4128-b957-8615983dcb92,NY,PreservedSpecimen,01007649,"P. E. E. Sintenis",805,1885,1,23,"West Indies","Puerto Rico","Cabo Rojo",,"In collibus ad Guanajibo versus.",,,18.1337,-67.1617,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"C. A. F. Garcke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096978,
7c331dd7-a076-4b01-ab04-e53c02205c13,NY,PreservedSpecimen,01007648,"C. Millspaugh",292,1899,1,10,"West Indies","Puerto Rico","San Juan",,Santurce.,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096979,
b21982cd-14c3-4334-a938-dc1b6ade0f13,NY,PreservedSpecimen,01007646,"L. Newsom",2,1987,10,5,"West Indies","Puerto Rico","Vega Baja",,"Maisabel archeological site (large village and two burial mounds); on north-central coast outside of town of Vega Baja.",,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096982,
2f0fee6b-be81-4d6f-b32f-a183dc1561a5,NY,PreservedSpecimen,01007645,"C. Taylor",9435,1989,10,1,"West Indies","Puerto Rico",Isabela,,"Ca. 1-3 miles W of Isabela town on rte 4466.",0,3,18.5108,-67.0519,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,"F. S. Axelrod",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096985,
fa034766-a6cd-47e0-8da7-5f42e00ca72f,NY,PreservedSpecimen,01007643,"R. O. Woodbury",MB343,1959,5,29,"West Indies","Puerto Rico",,,"Caja de Muertos.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096988,
2923008a-8022-4010-a3d5-8d0213205907,NY,PreservedSpecimen,01007760,"I. Vélez",2887,1947,4,1,"West Indies","Puerto Rico",Vieques,,,,,18.1268,-65.4333,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096995,
d24b8a0e-1e31-41b0-adb9-a8ccdd0db33e,NY,PreservedSpecimen,01007994,"Frère Arsène",s.n.,1914,1,,"West Indies","Puerto Rico",,,"Near San Juan.",,,18.3977,-66.0573,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100223,
c9250cf8-85f6-46b8-aa8c-6fbfe29d7abd,NY,PreservedSpecimen,1007657,"A. A. Heller",6110,1902,11,24,"West Indies","Puerto Rico",Coamo,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105709,
e2ff3a08-802b-4103-85c6-fa7bfb647653,NY,PreservedSpecimen,01441188,"W. R. Greuter",26077,2002,3,2,"West Indies",Cuba,,,"Isla de la Juventud: Reserva Natural de La Canada",50,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699031,
5139eb26-e8bd-4305-b788-df8fb3074cb2,NY,PreservedSpecimen,1441189,"E. C. Leonard",11557,1928,12,28,"West Indies",Haiti,Ouest,,"Vicinity of La Vallee, Tortue Island, table land west of La Vallee.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699043,
535fe353-a313-42fa-84ff-dac6683bda0a,NY,PreservedSpecimen,1441191,"E. L. Ekman",6467,1926,7,19,"West Indies",Haiti,Ouest,,"Massif de la Selle, Plaine de Leogane near Riviere Mornance.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699045,
92f74fa5-8ada-4be6-a1ab-0023fb46533e,NY,PreservedSpecimen,1441192,"B. A. Lavastre",1307,1964,2,1,"West Indies","Dominican Republic",,,"Hispaniola
Nizao-Valdesia",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699046,
a4ae71d2-febf-4628-a937-1c528d2380c9,NY,PreservedSpecimen,1441193,"E. C. Leonard",8440,1925,12,21,"West Indies",Haiti,Nord,,"Vicinity of Marmelade, road to St. Michel.",800,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699047,
382570b4-d902-49cc-ae0a-913e7869908f,NY,PreservedSpecimen,1441199,"A. Duss",2334,1892,,,"West Indies",Guadeloupe,,,"Côte en Basse-Terre. Baillif et Vieux-Habitants. Desirade.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699053,
a51c4907-051d-4bb0-aa3f-126a8ba92003,NY,PreservedSpecimen,1441201,"F. E. Egler",39-137,1939,7,19,"West Indies",Martinique,,,"Locally dominating in pastures near the sea between St. Pierre and the 1929 flow.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699055,
36964a4b-8481-4554-8713-19bcf7a538ee,NY,PreservedSpecimen,1441203,"J. N. Rose",3808,1913,3,9,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City. Along road southwest of town.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699057,
4a915db4-e998-46b0-b588-1237097fd670,NY,PreservedSpecimen,1441215,"F. E. Lloyd",845,1903,,,"West Indies",Dominica,,,"Grand Savannah",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699069,
7f998886-71c2-488d-9e90-02b4ee6fe8b1,NY,PreservedSpecimen,1441220,"A. Questel",673,1938,11,27,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Ilot Pounche. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699074,
174ca690-bbe9-4808-9e1e-3758fb6c2150,NY,PreservedSpecimen,1441221,"A. Questel",301,1938,6,25,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Anse Gouverneur. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699075,
6f2cf09d-4287-4a36-af58-4b5856d60188,NY,PreservedSpecimen,1441223,"J. A. Crawford",595,1910,4,22,"West Indies",Jamaica,,,"Vicinity of Kingston.",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699077,
d42cadad-8216-42fe-8463-793ca96a8b8e,NY,PreservedSpecimen,1441224,"J. Jérémie",724,1980,6,9,"West Indies",Guadeloupe,,,"Entre Vieux-Habitants et Bouillante: Coreil.",50,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699078,
7a9783ca-9d1c-452f-9a4e-3dbaf60a0335,NY,PreservedSpecimen,1441225,"C. E. O. Kuntze",37,1874,2,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality].",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699079,
d8d4b309-0256-468f-8f99-9503ac9edf98,NY,PreservedSpecimen,1441226,"G. R. Proctor",32934,1972,10,11,"West Indies",Jamaica,Clarendon,,"Vicinity of Farquhar's Beach",2,6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699080,
72c79a58-133e-4d29-ad32-261e42fcc47d,NY,PreservedSpecimen,1441229,"H. Stehlé",495,1935,4,15,"West Indies",Guadeloupe,Basse-Terre,,"Sous-le-Vent: Baillif.",25,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699083,
6540d802-7fbe-4ac0-91f0-67fc693821ce,NY,PreservedSpecimen,1441230,"R. A. Howard",19595,1980,2,15,"West Indies",Montserrat,,,Plymouth.,,,16.706,-62.2151,"Georeferencing Quick Reference Guide, Version 2012",676.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699084,
b9514ee0-2c83-4d26-a48b-c56dbcd5d9aa,NY,PreservedSpecimen,1441231,"T. A. Zanoni",10599,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"in town of Boca de Yuma, at W side of Río Duey (= Río Yuma) at Mar Caribe.",8,,18.38,-68.6,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699085,
27c40bd3-1787-447a-936d-4de337130661,NY,PreservedSpecimen,1441232,"R. A. Howard",19360,1979,4,12,"West Indies",,,,"Redonda; Summit area",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699086,
00ddabd2-c1b8-4a26-b25a-7132118880f2,NY,PreservedSpecimen,1441235,"N. L. Britton",5852,1910,3,24,"West Indies",Cuba,"Las Villas",,"Rio San Juan, Camp;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699089,
0841f89a-06a1-4ce2-9f9a-0f288b5ddd96,NY,PreservedSpecimen,1441236,"J. A. Shafer",2458,1909,10,9,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano along rocky (flat) lowland",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699090,
8d5da869-9b6f-41e2-9e4c-b54bdf72410c,NY,PreservedSpecimen,1441237,"E. L. Ekman",7948,1916,10,17,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, between Marimón and the town, on roadsides",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699091,
0b89e2f6-19e4-4fa6-a10d-3a936b050d4d,NY,PreservedSpecimen,1441238,"S. H. Hamilton",133,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"El Cobre.",167.64,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699092,
38779cdd-9329-45b0-b3a2-4dfcbd26e272,NY,PreservedSpecimen,1441239,Chrysogone,7167,1950,1,,"West Indies",Cuba,,,"Oriente: Loma del Gato, Cobie Range, Sierra Mastra, Or.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699093,
8ff744a2-00d7-445d-bbc5-115c313d78fc,NY,PreservedSpecimen,1441240,"J. A. Shafer",93,1909,1,28,"West Indies",Cuba,Camagüey,,"La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699094,
33ebb1aa-aa89-4039-881c-26e44e8cdd03,NY,PreservedSpecimen,1441241,Chrysogone,7521,1951,2,,"West Indies",Cuba,"Santiago de Cuba",,"Renté, Santiago Bay",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699095,
2657032c-7f65-459d-ba09-0e210928438c,NY,PreservedSpecimen,1441243,"Fr. León",18778,1939,2,22,"West Indies",Cuba,"Isla de la Juventud",,"Road between Nueva Gerona & Mc. Kinley Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699097,
df64f1b4-235e-47af-82a6-4568c0d4a3ec,NY,PreservedSpecimen,1441244,"Fr. León",616,1909,1,14,"West Indies",Cuba,"Las Tunas",,"Road from Columbia to the Sea.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699098,
084f1a93-114f-4c18-bf4d-20d726f1258b,NY,PreservedSpecimen,1441248,"Fr. León",18679,1939,1,19,"West Indies",Cuba,"Pinar del Río",,"Road to Vinals.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699102,
2146f9f3-3a30-4fa4-985f-161a91398d53,NY,PreservedSpecimen,1441249,"Bro. Clemente",6329,1948,12,,"West Indies",Cuba,"Santiago de Cuba",,"Road from Siboney to Juraguá, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699103,
d48ba834-c9d7-4139-8e98-3290bc8dc06f,NY,PreservedSpecimen,1441250,"Fr. León",22753,1947,3,23,"West Indies",Cuba,"Pinar del Río",,"El Sabalo, P.R.",,,22.1729,-83.9708,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699104,
5d96c637-0893-4538-ab7a-29d4029213a9,NY,PreservedSpecimen,1441251,"Fr. León",18782,1939,2,22,"West Indies",Cuba,"Isla de la Juventud",,"Savannas, Mc. Kinley, Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699105,
417e1e46-5770-454b-ae42-d9f9438e2d3b,NY,PreservedSpecimen,1441252,"Fr. León",18772,1939,2,22,"West Indies",Cuba,"Isla de la Juventud",,"Road between Nueva Gerona & Mc. Kinley Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699106,
ca6d5cc5-babb-4606-abd2-1bfa3104defd,NY,PreservedSpecimen,1441253,"C. L. Pollard",280,1902,2,14,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Santiago City",,,20.0251,-75.8258,"Georeferencing Quick Reference Guide, Version 2012",9171.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699107,
64cf057a-b8cc-44eb-bb07-fda36c325a48,NY,PreservedSpecimen,1441254,"Fr. León",3428,1912,10,10,"West Indies",Cuba,"La Habana",,"Not far from sea shore - Playa del Marianao - Prov. of Havana.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699108,
db3632f8-64db-42ba-a5ba-1926957b8208,NY,PreservedSpecimen,1441257,"A. Duss",870,1878,,,"West Indies",Guadeloupe,,,"Balai savanes. Savanes seches riches en tuf. Prêcheur Trinité. (Guorbier [Gourbeyre?] Monsieur)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699111,
7226dafc-8470-4929-b0f6-e317a1ce125b,NY,PreservedSpecimen,1441260,"A. E. Ricksecker",274,1896,2,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699114,
355f67c7-369b-4039-a2e4-c53663fc41b7,NY,PreservedSpecimen,1441261,"W. R. Ernst",1386,1964,5,20,"West Indies",Dominica,,,"Grande Savane between Salisbury and Batali River.",60.96,91.44,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699115,
03a5bb52-bb05-4bed-87d8-dc6709a16d05,NY,PreservedSpecimen,1441264,"H. E. Box",1504,1938,7,16,"West Indies","Antigua and Barbuda",,,"Antigua, Urlins Village (Valley Road). Wast places-drier parts of S.W. volcanic district.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,cordifolia,,"Sida cordifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699118,