﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d04d2727-269a-4804-a254-e96412bcc74c,NY,PreservedSpecimen,02460245,"J. H. Christ",17472,1948,6,29,"North America","United States of America",Idaho,,"26 miles southeast of Featherville. On bluffs on edge of valley of the Little Smoky River.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674059,
a22fe167-0912-46e8-88ed-fd1a9abb899a,NY,PreservedSpecimen,02460246,"J. H. Christ",17572,1948,7,1,"North America","United States of America",Idaho,"Blaine Co.","6 miles up North Fork from Wood River, 14½ miles north of Ketchum.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674061,
ba2374f5-36a9-47f2-8a24-6dfdfb952b76,NY,PreservedSpecimen,02460247,"B. Ertter",202/5,1975,6,24,"North America","United States of America",Idaho,"Elmore Co.","West Fork Dempsey Cr. in the Mt. Bennett Hills.",1631,,43.1772,-115.092,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674062,
4801d755-429f-4299-bdcf-bd18a7f60117,NY,PreservedSpecimen,02460248,"J. H. Christ",9420,1938,5,15,"North America","United States of America",Idaho,"Payette Co.","6 miles north of Parma.",,,43.8721,-116.943,"GEOLocate Web Application",8983,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674066,
913a2cb5-62eb-427b-813b-692705af6298,NY,PreservedSpecimen,02460249,"R. L. Hartman",2997,1970,6,16,"North America","United States of America",Wyoming,"Lincoln Co.","6 miles W of Kemmer.",2195,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674067,
2599022a-1111-45da-b32a-440aec7d311c,NY,PreservedSpecimen,02460250,"C. L. Shear",4357,1895,6,25,"North America","United States of America",Wyoming,"Sweetwater Co.","Green River.",,,41.5535,-109.529,"Georeferencing Quick Reference Guide, Version 2012",69211.6,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674068,
74190e37-0cd7-41ab-9a50-2e10cedf418a,NY,PreservedSpecimen,02460251,"R. J. Hill",751,1973,7,10,"North America","United States of America",Wyoming,"Lincoln Co.","Little Colorado Desert, on road 4-8 to Farson, ca. 5 mi. from Fontinelle Dam.",2039,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674070,
eb8745aa-fdfe-4f8d-9a72-903b03c23017,NY,PreservedSpecimen,02464351,"R. H. Hevly",s.n.,1973,4,13,"North America","United States of America",Arizona,"Coconino Co.","Lee's Ferry, E. I. S. Study Kaiparowits Basin.",914,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679202,
ca72b46b-f790-4912-998f-1383745480bc,NY,PreservedSpecimen,02464352,"D. T. MacDougal",416a,1898,8,12,"North America","United States of America",Arizona,"Coconino Co.","In the vicinity of Flagstaff.",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679207,
c2e6e1b3-014f-4572-813b-32962cdd8291,NY,PreservedSpecimen,02464354,"J. Davey",219,1972,4,15,"North America","United States of America",Arizona,"Coconino Co.","Navajo power plant pipeline.",1372,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,"M. I. Jenness",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679213,
b6238d40-9529-49e4-81bb-1188413a4065,NY,PreservedSpecimen,02464359,"J. D. Morefield",3661,1986,5,21,"North America","United States of America",Arizona,"Coconino Co.","Dry Lake Hills: South slope 0.3 mile S 19° E of Bench Mark 8402.",2347,,35.2447,-111.64,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679240,
fee67595-056d-4ec2-ab99-fafbdb4fd61c,NY,PreservedSpecimen,02464360,"R. H. Peebles",11797,1935,6,2,"North America","United States of America",Arizona,"Coconino Co.","Flagstaff to Cameron.",1798,,35.5197,-111.517,"Georeferencing Quick Reference Guide, Version 2012",37836.6,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679263,
cb3bd87e-1d40-489a-bb61-1491c2a2d511,NY,PreservedSpecimen,02464362,"S. M. Tracy",244,1887,,,"North America","United States of America",Arizona,"Coconino Co.",,,,35.1981,-111.651,"GEOLocate Web Application",11789,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679269,
527c95d7-4ae0-4555-b9ea-8b1e9c53e4ec,NY,PreservedSpecimen,02464363,"D. J. Pinkava",11078a,1968,3,23,"North America","United States of America",Arizona,"Mohave Co.","11.5 miles southwest of Temple Bar.",,,35.9186,-114.468,"GEOLocate Web Application",7323,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679270,
29a1cdbb-2340-4f17-a004-1250b9a397aa,NY,PreservedSpecimen,02464367,"J. C. Beatley",7667,1967,5,16,"North America","United States of America",Nevada,"Nye Co.","U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Near Plot 44. Mine Mtn. Rd. Drainage basin: SW Yucca.",1250,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679305,
22b8b64e-8a26-4a30-98ed-5bcbef0a63a3,NY,PreservedSpecimen,02464368,"M. J. Williams",75-1614,1975,5,24,"North America","United States of America",Nevada,"Washoe Co.","NE of Peavine Peak, near Bordertown.",1585,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,"R. J. Hill",1977,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679308,
e5c24255-b028-49ef-9684-bfa35c5d5864,NY,PreservedSpecimen,02464370,"C. L. Hitchcock",23325,1964,3,26,"North America","United States of America",Nevada,"Nye Co.","10 miles s. of Beatty.",,,36.7635,-116.759,"GEOLocate Web Application",33864,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679316,
8c7f535f-62a2-4101-a2b0-a2d8efd4685b,NY,PreservedSpecimen,02464371,"M. J. Williams",75-16-53,1975,5,24,"North America","United States of America",Nevada,"Washoe Co.","NE of Peavine Peak, near Bordertown.",1585,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679319,
f8c19424-24b0-40b4-af9b-4576c9772afb,NY,PreservedSpecimen,02464373,"J. C. Beatley",10292,1970,4,30,"North America","United States of America",Nevada,"Nye Co.","U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage basin: Amargosa. In major wash below Indian Spg., rd from Beatty nw. to Indian Sps., se. Bullfrog Hills.",1097,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679323,
729a4e2d-4d2e-4a04-88da-78eb71b746bf,NY,PreservedSpecimen,02464374,"J. T. Howell",50387,1974,5,5,"North America","United States of America",Nevada,"Washoe Co.","Near the reservoir in Marshall Canyon east of Peavine Peak, Peavine Mountain.",1792,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679326,
875db4d1-4b95-4ba0-b198-307363d1e427,NY,PreservedSpecimen,02464375,"M. J. Williams",72-33-2,1972,5,28,"North America","United States of America",Nevada,"Washoe Co.","South side of Peavine Mt.",1585,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679332,
2fca9d8b-d17a-4333-9f2a-766508926a70,NY,PreservedSpecimen,02464376,"A. A. Heller",9764,1909,6,22,"North America","United States of America",Nevada,"Washoe Co.","Peavine Mountain.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679336,
004ce3fe-e045-4ca7-9029-08ad430da0bf,NY,PreservedSpecimen,02464369,"P. B. Kennedy",1855,1912,5,30,"North America","United States of America",Nevada,"Washoe Co.","Marmol Station.",1524,1524,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679342,
86c7e5d6-b7db-46e2-b066-f9e565915b37,NY,PreservedSpecimen,02464378,"W. W. Bailey",429,1867,7,,"North America","United States of America",Nevada,,"Truckee Valley, N. W. Nevada.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679833,
c3098e37-b1b7-4bb9-bb89-0fb7369db81a,NY,PreservedSpecimen,02464380,"J. L. Reveal",2239,1970,5,5,"North America","United States of America",Nevada,"Nye Co.","U.S. Atomic Energy Commission's Nevada Test Site and Vicinity. Grapevine Mtns., Death Valley Nat. Mon., Phinney Cyn se. of Grapevine Peak. Drainage Basin: Sarcobatus.",1890,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679843,
167929a9-8fd8-41d6-806c-88193ac452a9,NY,PreservedSpecimen,02464381,"A. A. Heller",9763,1909,6,22,"North America","United States of America",Nevada,"Washoe Co.","Peavine Mountain.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679845,
f39bacfb-043c-4793-b0ed-fa469befbb27,NY,PreservedSpecimen,02464382,"C. L. Hitchcock",20626,1955,5,30,"North America","United States of America",Oregon,"Malheur Co.","Ca. 5 mi. s.w. of Vale.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679846,
abeb48be-9895-424e-af96-b566c5f31416,NY,PreservedSpecimen,02464383,"K. L. Chambers",1933,1962,7,10,"North America","United States of America",Oregon,"Deschutes Co.","Hwy. 126, 3 miles east of the center of Sisters.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679850,
34c8b681-1dd6-42f3-b4e3-d9807f1a0cfd,NY,PreservedSpecimen,02464384,"W. W. Eggleston",6912,1911,6,12,"North America","United States of America",Oregon,"Lake Co.","Bullard Canon [Canyon], Lakeview.",1540,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679857,
79a6d558-1ff1-4e03-9b8a-8a3db7b4b038,NY,PreservedSpecimen,02464385,"A. R. Kruckeberg",2062,1950,7,3,"North America","United States of America",Oregon,"Deschutes Co.","8 mi. s.e. of junction of highways #20 and #28, on highway #20, between Tumalo and Sisters.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679863,
02d44e2f-4c18-4105-92d8-e21d3d627dd1,NY,PreservedSpecimen,02464387,"R. C. Andrews",734,1936,6,28,"North America","United States of America",Oregon,"Malheur Co.","Ironside, Camp 3.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679877,
a1ef6fc4-cf51-46e0-9b19-b6dd03b77ce7,NY,PreservedSpecimen,02464388,"R. C. Andrews",735,1936,6,27,"North America","United States of America",Oregon,"Wheeler Co.","Field 10 miles east of Mitchell.",,,44.5663,-119.95,"GEOLocate Web Application",13821,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679880,
5b1eb469-a999-471a-9496-493140fea927,NY,PreservedSpecimen,02464389,"M. W. Gorman",s.n.,1926,6,5,"North America","United States of America",Oregon,"Deschutes Co.",Sisters,,,44.2909,-121.549,"GEOLocate Web Application",2078,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679883,
0b5582d4-b54c-48d7-9254-bced1c611633,NY,PreservedSpecimen,02464390,"S. D. White",3116,1995,5,18,"North America","United States of America",California,"Inyo Co.","Panamint Mts.; Historic Radcliffe Mine; ridgetop & steep mountainside above Pleasant Cyn. E margin of USGS Ballart & adj. W. marin of Panamint 7½ topos.",1829,1981,36.03,-117.125,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,"J. M. Brokaw",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679886,
8000c602-954d-4727-8eba-f593e14ecf09,NY,PreservedSpecimen,02464391,"C. L. Hitchcock",6265,1940,5,1,"North America","United States of America",California,"Inyo Co.","Ca. 4 miles west of Lone Pine.",,,36.606,-118.135,"GEOLocate Web Application",13649,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679894,
28a3bd05-a965-408f-82a3-b803306dd801,NY,PreservedSpecimen,02464392,"C. L. Hitchcock",22257,1962,3,21,"North America","United States of America",California,"Inyo Co.","Jubilee Pass, Death Valley Nat. Mon.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679896,
72f3fe06-f6a4-46ac-91c9-ab2e83b5f1c4,NY,PreservedSpecimen,02464393,"S. L. Welsh",25015,1992,5,29,"North America","United States of America",Utah,"Kane Co.","Ca. 1/2 mile west of Pine Spring, west of Coral Pink Dunes.",1700,1700,37.0286,-112.838,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680358,
d8d626f0-73b4-4625-9665-f7f22ae6111d,NY,PreservedSpecimen,02464394,"M. D. Windham",92-66,1992,5,4,"North America","United States of America",Utah,"Millard Co.","SW of Sevier Lake in the Wah Wah Valley ca. 4.86 km NE of Wah Wah Well. B. L. M. Brown Knoll Quad (7 ½ min.)",1417,,38.6967,-113.257,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680360,
fa405915-7a5e-4ec4-8f1a-4f4272c271d6,NY,PreservedSpecimen,02464395,"R. Olmstead",706,1985,6,10,"North America","United States of America",Oregon,"Harney Co.","1.3 mi. from jct of Forest Highways 43 and 47.",1356,,43.7802,-119.188,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,"M. Arnot; E. Burnett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680361,
bad31a17-e966-4a63-9f3c-c22322915a18,NY,PreservedSpecimen,02464396,"E. J. Neese",12833,1983,4,5,"North America","United States of America",California,"Inyo Co.","Grapevine Canyon, near California-Nevada border",1128,1128,37.03,-117.32,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680362,
bff76c8c-87a1-4d82-9276-602b4783a464,NY,PreservedSpecimen,02464397,"D. M. Henderson",882,1973,5,20,"North America","United States of America",California,"Inyo Co.","Ca. 300 yds n of Lone Pine Creek, vic. Lone Pine Creek, vic. Lone Pine Creek Campground.",1829,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680363,
4fb1b11b-f344-4d5c-8716-33ca78cedf1c,NY,PreservedSpecimen,02464398,"B. Bartholomew",4822,1989,6,2,"North America","United States of America",California,"Modoc Co.","Sand dunes at the southeast corner of Upper Alkali Lake, east side of Surprise Valley",1400,1400,41.6527,-120.114,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680366,
53b9c58f-11bc-464c-a5f1-37bea0938896,NY,PreservedSpecimen,02464399,"L. E. DeBuhr",913,1973,3,18,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument; along road from Ashford Mill to Shoshone in wash east of Jubilee Pass.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680367,
92ddc9af-ca33-451c-9fa9-2bc27cad6424,NY,PreservedSpecimen,02464401,"C. B. Wolf",6668,1935,5,1,"North America","United States of America",California,"Inyo Co.","Death Valley region, west side of Funeral Range, Boundary Canyon, Daylight Spring.",1341,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680371,
b4ffcc32-dbc9-4a22-8120-0341c43e2916,NY,PreservedSpecimen,02464400,"A. A. Heller",16214,1941,6,26,"North America","United States of America",California,"Modoc Co.","Eight miles west of Alturas. Along U.S. Highway #299. Juniper Belt.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,"J. B. Glad",1975,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680372,
0957aa56-2a83-47a2-a68b-a1518a4130b0,NY,PreservedSpecimen,02464402,"C. L. Hitchcock",6117,1940,4,19,"North America","United States of America",California,"Inyo Co.","1½  miles east of Salsberry Pass, Death Valley.",914,,35.9261,-116.402,"GEOLocate Web Application",1957,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680373,
991bf19d-6752-40c4-bbe6-bcfa51da148a,NY,PreservedSpecimen,02464403,"A. A. Heller",8232,1906,5,11,"North America","United States of America",California,"Inyo Co.","At the base of the White mountains opposite Laws.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680374,
a7b6e874-3dd2-4a6e-b348-fb728c839fbe,NY,PreservedSpecimen,02472070,"D. Atwood",11941,1986,4,16,"North America","United States of America",Nevada,"Clark Co.","6 mi  WSW Pahrump at Jct Tecopa Rd and Hwy 160.",853,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690345,
ae45df68-0edb-4212-9959-313714ad7d8b,NY,PreservedSpecimen,02886870,"B. Ertter",21728,2014,5,3,"North America","United States of America",Idaho,"Ada Co.","South part of Red Tail Trail (#71) on ridge north of Dry Creek Road, Boise Foothills north of Hidden Springs subdivision.",942,,43.7256,-116.244,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208799,
361f8c95-2537-4b45-b529-35a49219d414,NY,PreservedSpecimen,02464358,"H. C. Hanson",A167,1922,6,8,"North America","United States of America",Arizona,"Coconino Co.",,2134,,35.1824,-111.616,"GEOLocate Web Application",10399,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071780,
f90800f8-1cb4-487b-8375-279a717926d9,NY,PreservedSpecimen,02464386,"H. H. Bartlett",739,1952,7,15,"North America","United States of America",Oregon,"Deschutes Co.","Along highway U.S. 126, 6.3 miles east of Sisters, 9.1 miles west of Redmond.",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679867,http://sweetgum.nybg.org/images3/1655/109/02464386.jpg
b0a30150-3ee6-4f1e-855b-5ef2633c31c7,NY,PreservedSpecimen,02464361,"B. Maguire",s.n.,1937,4,13,"North America","United States of America",Arizona,"Mohave Co.","40 miles south  of Boulder Dam on road to Kingman",,,,,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,albicaulis,,"Mentzelia albicaulis (Douglas) Douglas ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784047,http://sweetgum.nybg.org/images3/1657/976/02464361.jpg