﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66ec2da3-2018-46a0-9d38-3bdadea334ed,NY,PreservedSpecimen,18999,"J. W. Thompson",12426,1935,8,1,"North America","United States of America",Oregon,"Josephine Co.","At lower slopes of Mt. Grayback, Siskiyou Mountains",914.4,914.4,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Calocedrus,decurrens,,"Calocedrus decurrens (Torr.) Florin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84012,
ce14d6cc-109b-4ebf-9df0-96ca500eb63e,NY,PreservedSpecimen,1118575,"J. C. Lendemer",18999,2009,8,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, slopes ca. 1 air mile due W of Purchase Knob, McKee Branch Trail",975,975,35.5938,-83.0938,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Heterodermia,neglecta,,"Heterodermia neglecta Lendemer, R.C.Harris & E.Tripp",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265619,
d19654ca-0ae0-4c8f-aaeb-ebc1c6bdbf11,NY,PreservedSpecimen,01297040,"J. Richard Abbott",18999,2004,5,21,"West Indies",Cuba,Holguín,,"Municipio de Moa; camino a Cayoguam, al sureste de la ciudad Moa, al oeste del camino a Melba, cerca del campismo del Rio Cayoguam.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Machaerina,cubensis,,"Machaerina cubensis (Kük.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531271,
679ad274-9a0b-44dd-b1d4-1dacb58f827a,NY,PreservedSpecimen,1381487,"R. A. Howard",18999,1979,3,19,"West Indies",Montserrat,"Saint Peter",,"Olveston area, Central Hills",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,calaba,,"Calophyllum calaba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645972,
27148088-611d-4972-bc4c-4cffc4c4d1bb,NY,PreservedSpecimen,01507189,"E. L. Ekman",18999,1924,4,24,"West Indies",Cuba,"La Habana",,"prov. Habana: prope Finca Mulgoba",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Macadamia,ternifolia,,"Macadamia ternifolia F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779052,
fd0fcc6b-b6b5-4958-ac91-8ced67bc22ce,NY,PreservedSpecimen,01782988,"O. K. Miller",18999,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Hebeloma,,,Hebeloma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3065137,
0222b1b1-c5d5-473c-935d-75adcfea5a81,NY,PreservedSpecimen,3533811,"J. H. Christ",18999,1949,7,16,"North America","United States of America",Idaho,"Fremont Co.","About 14 miles north of Macks Inn. Under edge of limestone cliff on point below Targhee Peak.",,,44.6861,-111.333,"GEOLocate Web Application",18058,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,,"Erythronium grandiflorum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826399,
a68ad8ee-960e-4fa1-be5c-197e0c0e2710,NY,PreservedSpecimen,3594665,"H. N. Moldenke",18999,1947,7,28,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Primulaceae,Glaux,maritima,maritima,"Glaux maritima var. maritima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918097,
67989388-b8ab-42cc-a7e5-c1220cfd54c4,NY,PreservedSpecimen,82511,"R. R. Ireland, Jr.",18999,1977,8,4,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Kechika Range, along shore at south end of Spinel Lake",1219,1219,57.83,-126.38,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,grevilleanum,,"Anisothecium grevilleanum (Brid.) Arnell & C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642916,
719b4afe-2797-4d28-a493-03c5e57556fb,NY,PreservedSpecimen,02656418,"F. Kingdon-Ward",18999,1949,11,6,Asia,India,Nagaland,,"Naga Hills, Zakhoma.",1524,,25.6074,94.1323,"Georeferencing Quick Reference Guide, Version 2012",3570,Plantae,Magnoliophyta,,,,,,,Magnoliophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4382770,http://sweetgum.nybg.org/images3/3425/296/02656418.jpg
d7708e3f-19fd-46fd-9226-63d4a78befeb,NY,PreservedSpecimen,01057563,"G. T. Prance",18999,1973,10,15,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Vicinity of Colegio Buriti, Chapada dos Guimarães.",720,720,-15.4151,-55.8073,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,acutifolium,enneandrum,"Machaerium acutifolium var. enneandrum (Hoehne) Rudd",,"V. E. Rudd",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143280,http://sweetgum.nybg.org/images3/233/752/01057563.jpg
11edb790-526b-4e5f-a48b-219936e8b8f5,NY,PreservedSpecimen,00858093,"G. M. Magalhaes",18999,1963,5,22,"South America",Brazil,"Minas Gerais","São Gonçalo do Abaeté Mun.","30 km SO da cidade.  Peq. vale formado pelo, ribeirão Sto. Inácio.  Área próxima a curso d'água cerrado no terreno, mais elevado das proximidades.",,,-18.3383,-45.8331,"Other source",75342,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sellowiana,,"Cordia sellowiana Cham.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952412,http://sweetgum.nybg.org/images3/1547/448/00858093.jpg
f6c36a98-fb5d-4cee-9316-b5527f54f6c2,NY,PreservedSpecimen,821791,"R. M. Harley",18999,1977,2,24,"South America",Brazil,Bahia,,"1.5 km S of São Inácio on Gentio do Ouro road.",500,500,-11.12,-42.73,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,hastata,,"Ditassa hastata Decne.",,"J. Fontella Pereira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907752,http://sweetgum.nybg.org/images3/2145/739/00821791.jpg
56d4e5d6-85d9-4b26-a18b-4030815c9b84,NY,PreservedSpecimen,2500049,"E. P. Killip",18999,1927,2,9,"South America",Colombia,,,"Western slope of Mount San Vicenet, near Charta",2500,2700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,grandidens,,"Meriania grandidens Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722356,http://sweetgum.nybg.org/images3/1735/273/02500049.jpg
82e57483-2b83-424b-a086-986a64398c8b,NY,PreservedSpecimen,693325,"H. A. Allard",18999,1948,1,19,"West Indies","Dominican Republic","La Vega",,"Vicinity of Piedra Blanca, near Goodrich Rubber grove",200,500,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Pilosium,chlorophyllum,,"Pilosium chlorophyllum (Hornsch.) Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827558,
5c1a5140-da38-45a9-b02b-29c08380ca2f,NY,PreservedSpecimen,129533,"W. C. Steere",18999,1952,6,24,"North America","United States of America",Alaska,"North Slope Borough","Point Barrow & vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Pottiaceae,Pottia,heimii,arctica,"Pottia heimii var. arctica Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149510,
5d5de132-8d3e-419a-a172-fe402698f6eb,NY,PreservedSpecimen,00942454,"H. S. Irwin",18999,1968,1,22,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,pohlii,,"Pavonia pohlii Gürke",,"P. A. Fryxell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048288,http://sweetgum.nybg.org/images3/1329/488/00942454.jpg
5a93058b-c8f6-432a-9649-69d5fd0ede28,NY,PreservedSpecimen,368722,"P. C. Standley",18999,1949,4,14,"Central America",Honduras,"Francisco Morazán",,"Vicinity of El Zamorano",800,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sclerocarpus,phyllocephalus,,"Sclerocarpus phyllocephalus S.F.Blake",,"C. Feddema",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341297,
f1394fae-7b4b-47a7-84ca-cabbaea1de97,NY,PreservedSpecimen,1560240,"A. H. Liogier",18999,1973,4,18,"West Indies","Dominican Republic","Monte Plata",,"Entre Bayaguana e Hidalgo.",150,,18.8214,-69.6337,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,macfadyenii,,"Ilex macfadyenii (Walp.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808780,
dc0b0a60-121b-468a-9597-ff3cb07c4944,NY,PreservedSpecimen,03860430,"J. N. Rose",18999,1914,8,25,"South America",Peru,,,"near Mollendo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Malacocarpus,islayensis,,"Malacocarpus islayensis (Foerster) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167544,http://sweetgum.nybg.org/images3/3329/355/03860430.jpg
0ca1e190-191b-44dc-a0ff-92a9f64dcd25,NY,PreservedSpecimen,1996281,"M. E. Barr",18999,1983,11,6,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill, Conway.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,,,Stereum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515890,http://sweetgum.nybg.org/images3/1314/278/01996281.jpg
