﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54ca4ac9-3d12-4a2c-b826-6825ae927141,NY,PreservedSpecimen,180153,"J. A. Moore",3484,1931,7,17,"North America","United States of America",Texas,"Culberson Co.","Guadalupe Mountains: wooded rocky ridge above McKittrick Canyon",2300,2300,31.9756,-104.804,"Georeferencing Quick Reference Guide, Version 2012",2462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenopappus,biennis,,"Hymenopappus biennis B.L.Turner",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129515,
ebf924be-7c1a-4701-9b93-49ea9f786165,NY,PreservedSpecimen,666519,"W. R. Buck",42434,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234057,
9a3eacc6-e007-406e-beed-dbf9591d1d64,NY,PreservedSpecimen,00000356,"C. E. O. Kuntze",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ajuga,chamaepitys,biennis,"Ajuga chamaepitys f. biennis Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252203,
448c0600-045e-4263-a4f4-b726be1b050e,NY,PreservedSpecimen,560421,"P. A. Lemke",5994,1959,9,8,"North America",Mexico,"Nuevo León",,"Near Cola de Caballo",762,762,,,,,Fungi,Basidiomycota,,,Meruliaceae,Abortiporus,biennis,,"Abortiporus biennis (Bull.:Fr.) Singer",,"P. A. Lemke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292272,
cca0db0e-fb82-49af-afd4-281d59ff2eb3,NY,PreservedSpecimen,232157,"Z. Pitcher",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,pitcheri,"Gaura biennis var. pitcheri Pickering",,"P. A. Munz",1936,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360059,
706727f4-d4df-44e3-ad79-12e5ec252011,NY,PreservedSpecimen,232684,"B. B. Smyth",140,1890,8,15,"North America","United States of America",Kansas,,"Near Crooked Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilostrophe,cerifera,biennis,"Psilostrophe cerifera var. biennis A.Nelson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373493,
ba21a431-fe83-4ac5-a156-e7be56bd04ac,NY,PreservedSpecimen,180212,"E. Palmer",291,1877,,,"North America","United States of America",Utah,"Iron Co.","Red Creek",,,37.8499,-112.683,"Georeferencing Quick Reference Guide, Version 2012",7811.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picradenia,biennis,,"Picradenia biennis Greene",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379475,
94090cb5-bc5b-43a3-a75c-fe14f00e4f76,NY,PreservedSpecimen,180213,"E. Palmer",291,1877,,,"North America","United States of America",Utah,"Iron Co.","Rock Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picradenia,biennis,,"Picradenia biennis Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379476,
928a0d1b-98b0-45d1-bb02-e15c231d1742,NY,PreservedSpecimen,231221,"E. Palmer",261,1877,,,"North America","United States of America",Utah,,"Red Creek = Paragonah. [From ""Plants of Arizona, California, and Utah collected by Edward Palmer, 1876-1877""]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picradenia,biennis,,"Picradenia biennis Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379477,
9da4b539-d3bb-4ad2-9b09-d82b65863b1a,NY,PreservedSpecimen,406071,"C. G. Pringle",4620,1893,10,25,"North America",Mexico,Michoacán,,"Hils of Patzcuaro",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Museniopsis,biennis,,"Museniopsis biennis J.M.Coult. & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493415,
10aff6db-0985-4e8c-ae02-c6b726911c91,NY,PreservedSpecimen,233625,"Lt. Abert",s.n.,1842,8,7,"North America",Mexico,,,Raton.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,hirsutissima,"Oenothera biennis var. hirsutissima A.Gray ex S.Watson",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496256,
738a570c-fbb1-427e-947d-4d623d778608,NY,PreservedSpecimen,233626,"Maj. W. H. Emory",s.n.,1846,10,17,"North America",Mexico,,,"Between the Gila and Del Norte.",,,20.6142,-102.2,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,hirsutissima,"Oenothera biennis var. hirsutissima A.Gray ex S.Watson",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496257,
d64fd245-922d-4da9-99ee-111adf7e69bd,NY,PreservedSpecimen,16294,"C. E. O. Kuntze",352,1886,5,,Europe,Georgia,,,Baku,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,biennis,"Medicago minima f. biennis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505269,
a78a391e-9c0c-437c-9863-e69fc0797f5f,NY,PreservedSpecimen,16292,"C. E. O. Kuntze",35,1886,4,,Europe,Georgia,,,Batum,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,biennis,"Medicago minima f. biennis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505270,
d9268a6f-bb2e-411a-a57e-029e17937e93,NY,PreservedSpecimen,158505,"R. D. Dorn",3668,1980,8,22,"North America","United States of America",Wyoming,"Sweetwater Co.",,,,41.7631,-108.791,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,biennis,diffusa,"Artemisia biennis var. diffusa Dorn",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544747,
7451674d-4de6-4d08-ab6f-5edfb519a209,NY,PreservedSpecimen,149921,"E. Palmer",260,1877,,,"North America","United States of America",Arizona,"Mohave Co.","[Mokiak Pass]",,,36.8253,-113.571,gazetteer,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Actinella,biennis,,"Actinella biennis A.Gray",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651796,
8250719b-50b1-4186-9678-a4d945f03ba1,NY,PreservedSpecimen,149914,"E. Palmer",260,1877,,,"North America","United States of America",Arizona,"Mohave Co.","[Mokiak Pass]",,,36.8253,-113.571,gazetteer,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Actinella,biennis,,"Actinella biennis A.Gray",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651797,
4434d1c0-0252-45f6-9b0a-88ade3ec5fa2,NY,PreservedSpecimen,149922,"E. Palmer",260,1877,,,"North America","United States of America",Arizona,"Mohave Co.","[Mokiak Pass]",,,36.8253,-113.571,gazetteer,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Actinella,biennis,,"Actinella biennis A.Gray",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651798,
a1883ffa-b3a9-4569-b7ed-3a826ffe5a30,NY,PreservedSpecimen,43454,"J. B. Walker",1653,1995,9,28,"North America","United States of America",Kansas,"Atchison Co.","0.5km S of Hwy 59, along old railroad track",380,380,39.47,-95.22,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,biennis,,"Gaura biennis L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704780,
bdfc5c68-0cf2-4201-8fd4-8be3b5cdaf5c,NY,PreservedSpecimen,167785,"T. Drummond",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,biennis,ß,"Crepis biennis var. ß Hook.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713450,
cfb414e8-5acb-40b9-a6ae-116afabdd219,NY,PreservedSpecimen,732903,"N. H. Holmgren",14420,2001,7,6,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, Kingston Creek Canyon, at the mouth of Deer Canyon, 45 km (28 mi) air distance south of Austin",2455,2455,39.2919,-117.129,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869032,
be9bde1f-5c6e-4ba9-b5ca-18bf932220b1,NY,PreservedSpecimen,732904,"N. H. Holmgren",14999,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Reservoir, near where Poison Creek Road meets the North Blackfoot Reservoir Access Road, 19.5 km (12 mi) air distance northwest of Henry (State Route 34)",1890,1890,43.0244,-111.707,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869036,
b0f5b957-4849-440e-8369-0eff5f34002c,NY,PreservedSpecimen,732905,"N. H. Holmgren",15016,2003,7,6,"North America","United States of America",Wyoming,"Sublette Co.","Hoback Ranches, a small vernal pond in the bottom of a ravine, south of and draining into the South Fork Fisherman Creek, 12 km (7.5 mi) air distance southeast of Bondurant",2160,2160,43.1156,-110.318,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869039,
7876c892-1b4c-4d65-95a2-bb29953b1e54,NY,PreservedSpecimen,831599,"J. H. Christ",14270,1944,7,9,"North America","United States of America",Idaho,"Owyhee Co.","5 miles east of Jordan Valley, Oregon. In meadow along Jordan Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911993,
3f8cb543-75a2-42f9-93e2-c093d55fb604,NY,PreservedSpecimen,831600,"J. H. Christ",17470,1948,6,29,"North America","United States of America",Idaho,"Camas Co.","26 miles southeast of Featherville. Along the Little Sandy River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911994,
1250f981-80f1-4ba7-8621-1a1f26d05499,NY,PreservedSpecimen,831601,"A. Cronquist",11806,1983,6,30,"North America","United States of America",Idaho,"Bonneville Co.","At the northwest base of a basaltic reef on the upper Snake River Plains, Hell's Half Acre, ca. 35 km west of Idaho",1650,1650,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912129,
936fd93d-78b8-4796-8094-f98153dc7e23,NY,PreservedSpecimen,831602,"C. L. Hitchcock",23830,1965,7,5,"North America","United States of America",Idaho,"Blaine Co.","North shore of Magic Reservoir",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912131,
6ee667de-f53e-4132-bc89-bf38aec4b40e,NY,PreservedSpecimen,831603,"J. A. Clark",69,1911,6,24,"North America","United States of America",Idaho,,Boise,,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912133,
e7231c75-d226-45ff-ac75-968906f0778b,NY,PreservedSpecimen,831604,"J. A. Clark",108,1911,7,13,"North America","United States of America",Idaho,"Ada Co.",Boise,878,878,43.6135,-116.203,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912134,
5b7eb46c-8156-47ec-bcef-7adfe933888f,NY,PreservedSpecimen,831605,"P. L. Packard",72-204,1972,9,23,"North America","United States of America",Idaho,"Owyhee Co.","South Mountain mining camp",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912137,
0e8bdea0-0269-40b9-91fe-30008aa688f5,NY,PreservedSpecimen,831606,"R. J. Davis",355-37,1937,7,17,"North America","United States of America",Idaho,"Bannock Co.",Pocatello,,,42.8713,-112.446,"GEOLocate Web Application",9487,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"E. K. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912138,
99f27782-bf7f-4a57-b062-ab1aa771ee95,NY,PreservedSpecimen,831607,"H. J. Rust",888,1916,8,10,"North America","United States of America",Idaho,"Clark Co.",Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"B. C. Johnston",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912140,
476e4c4b-28db-4c47-836f-c5a878fd11f9,NY,PreservedSpecimen,831608,"N. H. Holmgren",13950,2000,7,1,"North America","United States of America",Idaho,"Caribou Co.","Webster Range, Coyote Creek, 1.4 km (0.9 mi) southeast of the Diamond Creek Road, 33 km (20.5 mi) air distance east-northeast of downtown Soda Springs",2080,2080,42.7469,-111.215,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912146,
b7ed9a08-6ff0-449d-a35e-9f12bec491bb,NY,PreservedSpecimen,831609,"N. H. Holmgren",3792,1969,8,3,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Mountains, about 10 airline miles northeast of Strevell, Pole Spring Canyon, near roads end",2134,2134,42.12,-113.09,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912148,
abeb32ff-ad30-401e-9593-22ab97c619ef,NY,PreservedSpecimen,831610,"N. H. Holmgren",6167,1972,7,10,"North America","United States of America",Idaho,"Cassia Co.","South Hills, Rock Creek road, 11.8 (10 airline) miles south-southeast of Rock Creek (town), near Steer Basin Picnic Area",1463,1463,42.28,-114.25,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912152,
8e152922-fddf-4694-bc89-d255502659d6,NY,PreservedSpecimen,831611,"B. Ertter",4504,1981,7,14,"North America","United States of America",Idaho,"Ada Co.","Eagle Island off of Linder Road, Boise River northwest of Boise, west of Eagle",762,762,43.68,-116.42,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912154,
ae9650c5-88d9-41bc-a247-66ff9411b4a1,NY,PreservedSpecimen,831612,"F. Tweedy",209,1897,8,,"North America","United States of America",Wyoming,,"Spread Creek",2012,2012,43.8105,-110.55,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912157,
3a5d27a6-b06c-416a-b83d-46e9603f68a7,NY,PreservedSpecimen,831614,"B. J. Albee",5764,1984,9,2,"North America","United States of America",Utah,"Summit Co.","Uinta Mountains, 7 miles east of Kamas at Slate Creek",2316,2316,40.65,-111.17,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912163,
63a6e2b1-25ab-4e94-9f1f-0eb89565d32d,NY,PreservedSpecimen,831615,"N. H. Holmgren",10939,1985,6,29,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, Left Hand Fork of Pine Creek, 6.9 km (4.3 mi) air distance north-northweste (338°) of Rosette (where Utah Highway 30 crosses Pine Creek)",2260,2260,41.88,-113.44,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912164,
57b1888b-b0bb-4598-8849-ad44c872bbda,NY,PreservedSpecimen,831616,"L. C. Higgins",20301,1999,5,29,"North America","United States of America",Utah,"Washington Co.","Along the Santa Clara River, northwest of Pine Valley",1950,1950,37.41,-113.52,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912165,
58b8263f-bd3c-4052-8508-2282991cf3a6,NY,PreservedSpecimen,831619,"F. W. Gould",1843,1942,6,18,"North America","United States of America",Utah,"Washington Co.","Forest Camp 3 miles east of Pine Valley",2134,2134,37.3169,-113.013,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912169,
b6b2c09c-d481-43f6-89d8-9785b902412b,NY,PreservedSpecimen,831620,"C. P. Smith",2151,1910,5,28,"North America","United States of America",Utah,"Cache Co.","Logan Canyon",1433,1433,41.7402,-111.794,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912174,
3f4a0c54-7ecf-4b59-a4c9-0a489d9ca7e5,NY,PreservedSpecimen,831621,"E. Palmer",143,1877,,,"North America","United States of America",Utah,,"S. Utah",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912176,
71032ff6-efbe-4541-9cbb-9b830b8a7456,NY,PreservedSpecimen,831622,"N. H. Holmgren",3825,1969,8,7,"North America","United States of America",Utah,"Beaver Co.","Wah Wah Mountains. Wah Wah Mines, about 13 airline miles south of Wah Wah Summit (Utah Highway 21)",2256,2256,38.33,-113.62,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912178,
9627d3e2-5c09-4db6-88c8-adb6f9b1d478,NY,PreservedSpecimen,831623,"N. H. Holmgren",10938,1985,6,29,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, Left Hand Fork of Pine Creek, 6.9 km (4.3 mi) air distance north-northwest (338°) of Rosette (where Utah Highway 30 crosses Pine Creek)",2260,2260,41.88,-113.44,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912180,
936115b3-56ee-4d52-b3bd-c8b7612cea83,NY,PreservedSpecimen,831624,"E. J. Neese",14809A,1983,8,11,"North America","United States of America",Utah,"Daggett Co.","Taylors Flats, Browns Park just south of Green River",1737,1737,40.84,-109.14,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912181,
4bd27ef9-1638-405a-a0fa-ed8b8ee31d11,NY,PreservedSpecimen,831625,"L. N. Goodding",1007,1902,6,2,"North America","United States of America",Utah,,Modena,,,37.7989,-113.924,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912183,
65533385-d5fa-40cc-b260-29193f973b4e,NY,PreservedSpecimen,831626,"M. A. Franklin",623,1984,6,16,"North America","United States of America",Utah,"Juab Co.","West Tintic Mountains, Cherry Creek Road, 1/2 mile WSW of Devils Gate",1993,1993,39.9,-112.32,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912185,
4b0e146c-dc79-403e-bc75-ba2473b8a47e,NY,PreservedSpecimen,831627,"J. Dixon",860,1997,6,11,"North America","United States of America",Utah,"Box Elder Co.","Potters Creek Mountains. Grouse Creek Mountains",1981,1999,41.72,-113.69,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912186,
999ea934-1e05-487c-afab-6b2f39a5d5f2,NY,PreservedSpecimen,831628,"L. C. Higgins",10778,1977,8,15,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, 9 miles south of Antimony at Osiris",2134,2134,38.02,-111.98,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"B. Ertter",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912187,
55405af2-9248-4ca5-a820-8719e3afa383,NY,PreservedSpecimen,831629,"S. L. Welsh",13528,1976,6,22,"North America","United States of America",Utah,"Beaver Co.","Bailey Spring, Mineral Mountains",2073,2073,38.49,-112.82,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"B. Ertter",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912188,
b511ed1e-449b-47b3-b1b2-75bf7a7a9dca,NY,PreservedSpecimen,831630,"K. H. Thorne",3016,1983,8,20,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Swan Flat Road, Willow Spring",2347,2347,41.96,-111.48,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912189,
1fd980a9-505a-43bd-a6e2-aeb228018ba3,NY,PreservedSpecimen,831631,"K. H. Thorne",3122,1983,9,17,"North America","United States of America",Utah,"Morgan Co.","Desert Land and Livestock Co, Squaw Creek, ca. 4 miles NNE of Lost Creek Reservoir",2103,2103,41.24,-111.31,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912190,
d9b07536-57bd-4242-88ba-2694651642d8,NY,PreservedSpecimen,831632,"A. P. Pinzl",2292,1979,5,31,"North America","United States of America",Nevada,"Nye Co.","Shoshone Mountains, West Union Canyon, Icthyosaur State Park",2134,2134,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912191,
75d33099-0341-4ce9-aff7-1337e56e5757,NY,PreservedSpecimen,831633,"D. E. Breedlove",66386,1987,6,7,"North America","United States of America",Nevada,"Mineral Co.","Steep-walled canyon below Bodie",2075,2075,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912192,
b3acbe4f-8e8d-46fc-bbea-30face2a4a6c,NY,PreservedSpecimen,831634,"M. J. Williams",74-33-2,1974,8,18,"North America","United States of America",Nevada,"Washoe Co.","Peavine Mountain. Southeast of Peavine Peak",1987,1987,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912193,
81aa21ff-e5f2-440f-9597-9cd0daf72306,NY,PreservedSpecimen,831635,"J. T. O'Farrell",3623,1988,6,23,"North America","United States of America",Nevada,"Nye Co.","Near bottom of canyon below White Rock Spring, just south of Twin Peaks, Nevada Test Site",1524,1524,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912194,
ef29bb77-a05f-4b3c-800d-4f8f4742c77a,NY,PreservedSpecimen,831636,"M. J. Williams",72-55-14,1972,8,6,"North America","United States of America",Nevada,"Washoe Co.","West side of Peavine Mountain",1829,1829,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912195,