﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d33a2cbc-7bd5-4e59-97a3-cc558272990d,NY,PreservedSpecimen,1327766,"Fr. León",15363,1932,1,5,"West Indies",Cuba,"Pinar del Río",,"Savanna, near Laguna Zambumbia, Remates de Guane.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550729,
4b5c72e3-a6e4-4e6a-bf6d-0ee9a18ac65e,NY,PreservedSpecimen,1327768,"N. L. Britton",6659,1922,3,20,"West Indies","Puerto Rico",,,"vicinity of Dorado",,,18.453,-66.2875,"Georeferencing Quick Reference Guide, Version 2012",4461.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550731,
13626311-7422-4683-b467-270de59cc3fa,NY,PreservedSpecimen,1327769,"N. L. Britton",7169,1910,9,8,"West Indies",Cuba,"Pinar del Río",,"Laguna Santa Maria (white silica sand). [trip along army road between Coloma on S coast and Esperanza on N coast].",,,22.2839,-83.712,"Georeferencing Quick Reference Guide, Version 2012",735.819,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550732,
900fee98-6500-45e8-b569-a685ccb927d8,NY,PreservedSpecimen,1327770,"Fr. León",8727,1919,4,21,"West Indies",Cuba,"La Habana",,"Laguna Ariguanabo [?] - Cayo la Rosa. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550733,
7aea77f9-4d26-4d63-a873-32d53451ba0d,NY,PreservedSpecimen,1327773,"E. L. Ekman",13100,1921,8,15,"West Indies",Cuba,"La Habana",,"prov. Habana: Laguna de Ariguanabo, near Cayo La Rosa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550736,
4bdaee1e-260f-498d-a1c9-c2f83c9c062e,NY,PreservedSpecimen,1327774,"J. A. Shafer",10743,1911,12,6,"West Indies",Cuba,"Pinar del Río",,"sandy soil about camp and along SW side of Laguna Jovero;",,,22.0474,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",580.049,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550737,
e39c61ca-82b1-4aed-bbc2-61d1c2e07e26,NY,PreservedSpecimen,1327775,"N. L. Britton",14703,1916,2,21,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550738,
e58b08df-15a2-431e-9f7d-e6b7379a3a52,NY,PreservedSpecimen,1327776,"N. L. Britton",1492,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550740,
1d9635e0-4a14-4dd0-b668-a3d5ad46cd20,NY,PreservedSpecimen,1327777,"N. L. Britton",1495,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550742,
a16abb5d-75b8-4121-8b23-4cd797c13542,NY,PreservedSpecimen,02108436,"D. E. Atha",12436,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129544,
5d908d22-299d-4004-8ad9-123927e36c3c,NY,PreservedSpecimen,01327761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550723,http://sweetgum.nybg.org/images3/408/108/v-301-01327761.jpg
09ed918c-9b31-415c-bd1c-949612a02273,NY,PreservedSpecimen,1327762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550725,http://sweetgum.nybg.org/images3/408/109/v-301-01327762.jpg
7eeb6720-e7d4-436f-91cf-394d4cac7fd3,NY,PreservedSpecimen,1327771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550734,http://sweetgum.nybg.org/images3/408/118/v-301-01327771.jpg
639c0550-823e-4966-81fe-e2887faaaf61,NY,PreservedSpecimen,1327772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550735,http://sweetgum.nybg.org/images3/408/119/v-301-01327772.jpg
0ec75b3f-031e-4103-862d-f6f7036a6a6a,NY,PreservedSpecimen,1327778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550744,http://sweetgum.nybg.org/images3/408/125/v-301-01327778.jpg
7c3f0bed-9d8d-4c7e-b870-0d2db20fbdba,NY,PreservedSpecimen,1327763,"N. L. Britton",9203,1929,2,5,"West Indies","Puerto Rico",Carolina,"Sabana Abajo Barrio","Sabana Abajo.",,,18.4163,-65.9833,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550726,http://sweetgum.nybg.org/images3/408/110/v-301-01327763.jpg
e7d0f3d0-777b-43bb-9287-9f472ace6778,NY,PreservedSpecimen,1327767,"A. H. Liogier",1319,1950,4,,"West Indies",Cuba,"Pinar del Río",,"Sabanalamar, El Sábalo.",,,22.1729,-83.9708,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550730,
d8d642ab-3044-4788-b056-70c8541aafc8,NY,PreservedSpecimen,1327764,"A. H. Liogier",4983,1956,1,11,"West Indies",Cuba,,,"Oriente: On the slopes of Punton el Cuero, Imías.",400,500,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550727,
7124cf61-3cea-464d-985b-8d91476a900b,NY,PreservedSpecimen,1327765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,uniflora,,"Oldenlandia uniflora Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550728,http://sweetgum.nybg.org/images3/408/112/v-301-01327765.jpg
