﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b49f15f-ff42-4f08-b87c-8c3b04706d33,NY,PreservedSpecimen,02888610,"A. MacElwee",289,1899,5,24,"North America","United States of America","New Jersey","Camden Co.","Kaighns Point",,,39.9268,-75.1305,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211071,http://sweetgum.nybg.org/images3/2344/811/02888610.jpg
1832d2c0-e578-4b0d-9897-0753d36897b3,NY,PreservedSpecimen,2888613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211110,http://sweetgum.nybg.org/images3/2344/814/02888613.jpg
d62424bb-5aa8-4103-b0c7-957dc6059c3a,NY,PreservedSpecimen,2888614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211111,http://sweetgum.nybg.org/images3/2344/815/02888614.jpg
a6c1367c-4c10-4bae-9c7b-93def38868c6,NY,PreservedSpecimen,2888617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211114,http://sweetgum.nybg.org/images3/2344/818/02888617.jpg
bc6771ab-1883-4d0e-98b9-d487013d1554,NY,PreservedSpecimen,2888618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211115,http://sweetgum.nybg.org/images3/2344/819/02888618.jpg
cec9b5d5-a801-4691-b4c0-ddb95cbb55bc,NY,PreservedSpecimen,2889998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,,,"Schoenoplectus lacustris (L.) Palla x S. tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216686,http://sweetgum.nybg.org/images3/2345/513/02889998.jpg
c02bf102-aa37-4876-b0af-10544b055efd,NY,PreservedSpecimen,02889997,"A. H. Guyot",s.n.,,,,"North America","United States of America","New Jersey",,Baudville,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,,,"Schoenoplectus lacustris (L.) Palla x S. tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216684,http://sweetgum.nybg.org/images3/2345/512/02889997.jpg
bd872629-8b69-465f-ad25-76b5dc125950,NY,PreservedSpecimen,4339855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738806,http://sweetgum.nybg.org/images3/3968/878/04339855.jpg
3f051e23-c5ed-4c6e-b93e-d55553cddf30,NY,PreservedSpecimen,4339858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738809,http://sweetgum.nybg.org/images3/3968/881/04339858.jpg
50437693-88c3-4c50-b03a-4506351801f6,NY,PreservedSpecimen,04339805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738756,http://sweetgum.nybg.org/images3/3968/831/04339805.jpg
5cbed270-7efc-4bd4-913c-7a04924b6375,NY,PreservedSpecimen,4339807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738758,http://sweetgum.nybg.org/images3/3968/833/04339807.jpg
157bce7b-3ce7-4576-b550-e85f4f80160b,NY,PreservedSpecimen,4339808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738759,http://sweetgum.nybg.org/images3/3968/834/04339808.jpg
13603bf7-4790-4f4c-96b0-43dcfe599481,NY,PreservedSpecimen,04339853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738804,http://sweetgum.nybg.org/images3/3968/876/04339853.jpg
d037f54e-3408-44b4-86b5-383f7f491fba,NY,PreservedSpecimen,4339854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738805,http://sweetgum.nybg.org/images3/3968/877/04339854.jpg
90018ca9-a5d5-42fb-bba6-97f4cca147f4,NY,PreservedSpecimen,4339856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738807,http://sweetgum.nybg.org/images3/3968/879/04339856.jpg
c311d601-0e78-49a8-9423-78f1b9e1b568,NY,PreservedSpecimen,03219958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,tabernaemontani,"Schoenoplectus lacustris subsp. tabernaemontani (C.C.Gmel.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3492868,http://sweetgum.nybg.org/images3/2575/958/03219958.jpg
439cc1ce-f4fd-48a7-b778-694936abc9c6,NY,PreservedSpecimen,4339857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738808,http://sweetgum.nybg.org/images3/3968/880/04339857.jpg
d9772cc1-1bf1-498b-aebd-293d44d3cb07,NY,PreservedSpecimen,2888615,"G. V. Nash",2508,1900,8,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211112,
21a1c1be-ea9f-4d4f-9ac4-15d8eaec8383,NY,PreservedSpecimen,2888616,"G. V. Nash",2509,1900,8,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211113,
40b7f9af-97d9-4d6e-a8b9-bd7bde0137a3,NY,PreservedSpecimen,2888611,"R. M. King",11749,2001,6,26,"North America","United States of America",Colorado,"Larimer Co."," In Riverbend Ponds Natural Area along Poudre River, N. of East Prospect Ave in Fort Collins.",1500,,40.5678,-105.023,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211108,http://sweetgum.nybg.org/images3/2344/812/02888611.jpg
d8da75a7-8b04-4cf9-9b7a-b7b2320cca37,NY,PreservedSpecimen,03228828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008737,http://sweetgum.nybg.org/images3/4149/138/03228828.jpg
7cd73e54-fa4f-4e17-9e43-07b757cb4206,NY,PreservedSpecimen,2888612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211109,http://sweetgum.nybg.org/images3/2344/813/02888612.jpg
0d7dded6-9592-4a33-9c07-a6230e1b2793,NY,PreservedSpecimen,03987314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284956,http://sweetgum.nybg.org/images3/3298/310/03987314.jpg
4600bc7b-280d-406b-b7be-827abeff271a,NY,PreservedSpecimen,04339906,"T. J. Motley",2888,2002,5,11,Oceania,"French Polynesia","Tubuai Islands","Rapa (Commune)","Anananue Bay, back of bay",2,,-27.5667,-144.318,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738853,http://sweetgum.nybg.org/images3/3968/922/04339906.jpg
6e1af575-fb61-41ce-8387-eaa3c4e5f04c,NY,PreservedSpecimen,03987315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284960,http://sweetgum.nybg.org/images3/3298/311/03987315.jpg
af12ce24-b31f-4e90-9e5e-e2dba3709c83,NY,PreservedSpecimen,03987316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284961,http://sweetgum.nybg.org/images3/3298/312/03987316.jpg
dba1e580-3deb-4721-be3d-1a0fc92fafcf,NY,PreservedSpecimen,4339806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738757,http://sweetgum.nybg.org/images3/3968/832/04339806.jpg
6af86f8b-729e-45a9-a54f-15f161a26910,NY,PreservedSpecimen,4339809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,lacustris,,"Schoenoplectus lacustris (L.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738760,http://sweetgum.nybg.org/images3/3968/835/04339809.jpg
