﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba4e146f-d7b1-472f-b1d2-5dc2983a9c82,NY,PreservedSpecimen,553450,"M. Sousa Sánchez",7612,1977,6,25,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","21 km al W de Pochutla, Dto. de Pochutla, Oax.",,,15.7233,-96.6441,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348072,
1c31f819-29ab-41ed-9c2b-9fe70b39f773,NY,PreservedSpecimen,553437,"M. Sousa Sánchez",7612,1977,6,25,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","21 km al W de Pochutla, Dto. de Pochutla, Oax.",,,15.7233,-96.6441,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348073,
e098b720-dbc1-476f-9b76-45264d713613,NY,PreservedSpecimen,554021,"E. Palmer",299,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","In Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359165,
4df640d5-6e74-492f-8571-50713bd1c92a,NY,PreservedSpecimen,554022,"E. Palmer",300,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","In Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359166,
a8390f10-2008-4b3e-982c-2a1337778318,NY,PreservedSpecimen,553436,"M. Sousa Sánchez",7665,1977,6,27,"North America",Mexico,Oaxaca,"Santiago Jamiltepec Mun.","7 km al SE de Jamiltepec, Dto. de Jamiltepec, Oax.",150,150,16.2413,-97.798,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347964,
7ef56052-299c-4d35-9cca-b8c821ff412d,NY,PreservedSpecimen,553435,"M. Sousa Sánchez",7648,1977,6,27,"North America",Mexico,Oaxaca,,"San Pedro Mixtepec. 18 km al NW de Puerto Escondido, Dto. de Juquila, Oax.",,,15.9478,-97.1878,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347938,
9121ef8f-93d1-4924-969a-9d9a261a047f,NY,PreservedSpecimen,553433,"M. Sousa Sánchez",7672,1977,6,28,"North America",Mexico,Oaxaca,"San Sebastián Ixcapa Mun.","3 km al NW de Ixcapa, Dto. de Jamiltepec, Oax.",225,225,16.5578,-98.157,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347940,
b0723ae2-f84b-411f-9419-9681312068f4,NY,PreservedSpecimen,553434,"M. Sousa Sánchez",7607,1977,6,24,"North America",Mexico,Oaxaca,"Santa María Huatulco Mun.","2 km al E del Río Coyula, a 29 km al E de Pochutla, Dto. de Pochutla, Oax.",60,60,15.7504,-96.2794,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347939,
187a8cfd-01a9-4b0d-b83f-506d373ca471,NY,PreservedSpecimen,553427,"D. E. Breedlove",30620,1972,12,23,"North America",Mexico,Chiapas,"Arriaga Mun.","13 km N of Arriaga along Mexican Highway 195",,,16.3333,-93.8667,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,"M. Sousa S",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353687,http://sweetgum.nybg.org/images3/4052/359/00553427.jpg
46eb0b89-9e7e-4163-9623-5978bc3c93cd,NY,PreservedSpecimen,554023,"E. Palmer",301,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","In Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,"D. S. Seigler",1997,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359167,
4abed9df-0ef6-468a-bb8a-9b3b2f931f44,NY,PreservedSpecimen,389108,"S. A. Mori",15106,1982,10,17,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Montagne La Fumée - Région de Saül",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,tenuifolia,"Acacia tenuifolia (L.) Willd. var. tenuifolia",,"J. W. Grimes",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245498,
64cbebf1-3ab7-4b3f-aeec-6492e2c412af,NY,PreservedSpecimen,04297592,"D. C. Daly",13792,2009,5,20,"South America",Brazil,Acre,"Senador Guiomard Mun.","Km 27 of BR-317, then 2.5 km on left-hand side road, Fazenda of Sr. Olavo",162,162,-10.0244,-67.56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,"L. Rico",2016,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249846,http://sweetgum.nybg.org/images3/3898/662/04297592.jpg
4275a531-27fb-4013-a235-74c2a4540b1a,NY,PreservedSpecimen,444453,"H. S. Irwin",55373,1963,9,4,"South America",Suriname,,,"2-10 km below confluence of Oost Rivier",225,225,3.433,-56.625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,producta,"Acacia tenuifolia var. producta J.W.Grimes",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414813,http://sweetgum.nybg.org/images3/597/645/00444453.jpg
3da0f492-36e6-439b-8392-5fe4da9c4d1c,NY,PreservedSpecimen,2852425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211395,http://sweetgum.nybg.org/images3/2302/889/02852425.jpg
83e16504-b3d1-45e4-af7d-1461c62e0fd9,NY,PreservedSpecimen,2852438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211440,http://sweetgum.nybg.org/images3/2302/902/02852438.jpg
4e938847-aacb-4b69-93dd-8ebf09601492,NY,PreservedSpecimen,2852444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211446,http://sweetgum.nybg.org/images3/2302/907/02852444.jpg
eedbd466-b206-41c2-8489-db2ad3f26076,NY,PreservedSpecimen,2852445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211447,http://sweetgum.nybg.org/images3/2302/908/02852445.jpg
f8034631-0a42-4d21-996f-5a62f27f740e,NY,PreservedSpecimen,2852420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211390,http://sweetgum.nybg.org/images3/2302/884/02852420.jpg
d6463242-1483-4e03-8d54-352873760638,NY,PreservedSpecimen,2852421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211391,http://sweetgum.nybg.org/images3/2302/885/02852421.jpg
ff1ce971-aa31-4349-92b1-0a432faeb7de,NY,PreservedSpecimen,2852422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211392,http://sweetgum.nybg.org/images3/2302/886/02852422.jpg
edcbcb62-2aa2-4bbd-bdd9-9ab6075ccae9,NY,PreservedSpecimen,2852423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211393,http://sweetgum.nybg.org/images3/2302/887/02852423.jpg
65aae204-e19c-4175-8e34-a14df4fa832f,NY,PreservedSpecimen,2852424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211394,http://sweetgum.nybg.org/images3/2302/888/02852424.jpg
6e243c80-1d4a-4cbb-9a2f-cbfa0bf07904,NY,PreservedSpecimen,2852435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211437,http://sweetgum.nybg.org/images3/2302/899/02852435.jpg
8a078d6a-b35d-4999-b931-2637501932eb,NY,PreservedSpecimen,2852436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211438,http://sweetgum.nybg.org/images3/2302/900/02852436.jpg
49ca7945-e732-4db4-aeed-1de8e1ae85d3,NY,PreservedSpecimen,2852437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211439,http://sweetgum.nybg.org/images3/2302/901/02852437.jpg
d0f43147-a74c-450a-a61b-a607ad102720,NY,PreservedSpecimen,2852439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211441,http://sweetgum.nybg.org/images3/2302/903/02852439.jpg
486d7755-1265-4ddb-b01e-e356d5c2cd43,NY,PreservedSpecimen,2852440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211442,http://sweetgum.nybg.org/images3/2301/556/02852440.jpg
48b37ad1-ee69-482b-96d3-57a818a5cbdd,NY,PreservedSpecimen,2852441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211443,http://sweetgum.nybg.org/images3/2302/904/02852441.jpg
894025fb-76f4-4534-bb64-403ae4c5baa0,NY,PreservedSpecimen,2852442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211444,http://sweetgum.nybg.org/images3/2302/905/02852442.jpg
011f25ec-f82c-417b-b1cf-4694674090e9,NY,PreservedSpecimen,2852443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211445,http://sweetgum.nybg.org/images3/2302/906/02852443.jpg
3fb7d814-477c-42d6-9c7d-46c8dc4b163d,NY,PreservedSpecimen,2852446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211448,http://sweetgum.nybg.org/images3/2302/909/02852446.jpg
3e8559d5-69ea-4fec-9eec-68b464b66991,NY,PreservedSpecimen,2852448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211450,http://sweetgum.nybg.org/images3/2302/911/02852448.jpg
21c9b26c-fc9d-428f-a911-af88d3e74c0c,NY,PreservedSpecimen,2852447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211449,http://sweetgum.nybg.org/images3/2302/910/02852447.jpg
27ff826d-8289-4660-93f2-36c267381e5b,NY,PreservedSpecimen,02852419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211387,http://sweetgum.nybg.org/images3/2302/883/02852419.jpg
e69d7863-86f8-4379-b667-c1031e110dee,NY,PreservedSpecimen,02852434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211435,http://sweetgum.nybg.org/images3/2302/898/02852434.jpg
