﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c423497-63fb-4672-a789-f1f65394a9d8,NY,PreservedSpecimen,448175,"E. A. Manuel",1062,1967,11,1,"North America",Bermuda,,,"Botanical Gardens, Paget.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,elegans,"Koelreuteria elegans (Seem.) A.C.Sm. subsp. elegans",,"M. Dosmann",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290722,
12fb39c7-f9b7-4292-9218-72a7bdb0468c,NY,PreservedSpecimen,88326,"G. J. Ray",39,1997,8,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 3335 Tantalus Dr, second switchback above Puu Ualakaa gate",305,305,21.3167,-157.817,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,,"Koelreuteria elegans Hayata",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669618,
3a1f4243-bce4-4795-9a95-0c45a38cc356,NY,PreservedSpecimen,02491010,"P. A. Fryxell",1215a,1973,9,29,"North America","United States of America",Texas,"Brazos Co.","on campus of Texas A & M University",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,elegans,"Koelreuteria elegans (Seem.) A.C.Sm. subsp. elegans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715678,
dc3acb62-9c4d-4e95-b35f-e1613d497bbb,NY,PreservedSpecimen,2491012,"J. E. Swenson",184,1978,10,8,"North America","United States of America",Louisiana,"Orleans Parish","Tulane Campus, Warren House",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,formosana,"Koelreuteria elegans subsp. formosana (Hayata) F.G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715687,
74c8cb65-20e7-4e5e-af83-44dc60cbfc4e,NY,PreservedSpecimen,2491013,"D. L. Wilkinson",555,1971,10,20,"North America","United States of America",Texas,"Brazos Co.","at S side of old Agronomy Bldg., Texas A&M University campus",,,30.6161,-96.3534,"Georeferencing Quick Reference Guide, Version 2012",717,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,formosana,"Koelreuteria elegans subsp. formosana (Hayata) F.G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715688,
e3cbed1c-dea3-4f6f-9656-4fdfabe42e46,NY,PreservedSpecimen,2491014,"R. A. Vines",245,1945,9,29,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,formosana,"Koelreuteria elegans subsp. formosana (Hayata) F.G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715689,
6eaccfb1-13b5-4ca9-afe9-33f949683936,NY,PreservedSpecimen,2491015,"R. A. Vines",245,1945,9,29,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,formosana,"Koelreuteria elegans subsp. formosana (Hayata) F.G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715690,
36f293b2-a9d5-4309-a301-b3a9299757e9,NY,PreservedSpecimen,2491016,"P. A. Fryxell",1215,1969,11,30,"North America","United States of America",Texas,"Brazos Co.","on campus of Texas A & M University",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,formosana,"Koelreuteria elegans subsp. formosana (Hayata) F.G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715691,
dd14d145-c54e-42e2-a073-62bca0bfdc54,NY,PreservedSpecimen,02491011,"K. Bradley",537b,1996,3,19,"North America","United States of America",Florida,"Miami-Dade Co.","U.S.D.A. Subtropical Horticultural Research Station, Chapman Field. 13601 Old Cutler Road.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,formosana,"Koelreuteria elegans subsp. formosana (Hayata) F.G.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715680,http://sweetgum.nybg.org/images3/1822/749/02491011.jpg
129abd14-935a-4892-8dcc-997b8616ef24,NY,PreservedSpecimen,448174,"A. C. Cervi",3685,1992,5,5,"South America",Brazil,Paraná,"Campo do Tenente Mun.",Arredores.,,,-25.97,-49.67,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,elegans,"Koelreuteria elegans (Seem.) A.C.Sm. subsp. elegans",,"M. Dosmann",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290721,http://sweetgum.nybg.org/images3/2048/290/00448174.jpg
c8464720-3d8f-475e-b8b1-528a8421ccee,NY,PreservedSpecimen,04972386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,elegans,"Koelreuteria elegans (Seem.) A.C.Sm. subsp. elegans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007352,
4a632fac-39d1-4e4e-ad3a-dde724f5f837,NY,PreservedSpecimen,4972387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,elegans,"Koelreuteria elegans (Seem.) A.C.Sm. subsp. elegans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007353,
8abf2f0a-5f76-4f80-82a0-8e3de99a8e67,NY,PreservedSpecimen,4972388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,elegans,"Koelreuteria elegans (Seem.) A.C.Sm. subsp. elegans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007354,
55f3b72b-9684-42ce-83f9-1eb8a8db255c,NY,PreservedSpecimen,40860,"C. M. Morenberg",153,1995,9,13,"North America","United States of America",California,,"Santa Barbara.  Orpet Park, upper half",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Koelreuteria,elegans,elegans,"Koelreuteria elegans (Seem.) A.C.Sm. subsp. elegans",,"M. Dosmann",2005,1,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290719,http://sweetgum.nybg.org/images3/4151/840/00040860.jpg
