﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dea792da-fe95-422f-a851-83d6c4b6b472,NY,PreservedSpecimen,3976765,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269622,
d6df91e5-cfee-4ee4-9833-1fb7c91d32c2,NY,PreservedSpecimen,3976773,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269630,
04b604e5-34a5-449e-9a6f-0976925eb8d3,NY,PreservedSpecimen,03976848,"J. W. K. Moritz","204+ B",,,,"South America",Colombia,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270036,
f55098a0-f0e2-4368-bcbe-5b6c56f223f5,NY,PreservedSpecimen,3976774,"A. M. Brenes",s.n.,1932,9,17,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269631,http://sweetgum.nybg.org/images3/3460/254/03976774.jpg
25275ab4-9356-4d87-8630-4e5b2935b360,NY,PreservedSpecimen,3976764,"A. F. Rojas Alvarado",1546,1994,10,2,"Central America","Costa Rica","San José","Desamparados (Canton)","Cordillera de Talamanca. El Empalme.",2250,2400,9.7222,-83.9556,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269621,http://sweetgum.nybg.org/images3/3460/244/03976764.jpg
debf027c-e62f-4cf8-a7e1-cea937b7a71c,NY,PreservedSpecimen,3976766,"A. F. Skutch",3380,1937,10,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiqui, north slope of Central Cordillera, between Poas and Barba volcanoes",1890,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269623,http://sweetgum.nybg.org/images3/3460/246/03976766.jpg
c17278b7-ad63-41b2-924f-02837fba267b,NY,PreservedSpecimen,3976767,"J. F. A. Tonduz",10725,1896,11,,"Central America","Costa Rica",,,"Forets de l'achiote (Poas)",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269624,http://sweetgum.nybg.org/images3/3460/247/03976767.jpg
9ef6aed1-41ee-4fc5-9207-fa9cfb1ce6eb,NY,PreservedSpecimen,03976759,"M. A. Sundue",1714,2008,1,28,"Central America","Costa Rica","San José",,"Interamerican Hwy., aprox. 300 m towards San Isidro from the hotel La Georgina.",3093,,9.56572,-83.7225,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269575,http://sweetgum.nybg.org/images3/3460/239/03976759.jpg
23aa45c7-533a-451d-997e-18dd2f697b27,NY,PreservedSpecimen,3976763,"M. A. Sundue",1714,2008,1,28,"Central America","Costa Rica","San José",,"Interamerican Hwy., aprox. 300 m towards San Isidro from the hotel La Georgina.",3093,,9.56572,-83.7225,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269620,http://sweetgum.nybg.org/images3/3460/243/03976763.jpg
132031d5-a141-43c0-b873-333e4d789a32,NY,PreservedSpecimen,3976769,"L. D. Gómez",2358,1969,9,14,"Central America","Costa Rica",,,"Fila Division, Cuerici",2900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269626,http://sweetgum.nybg.org/images3/3460/249/03976769.jpg
26c7a0c9-4f16-4a9b-8564-663498721162,NY,PreservedSpecimen,3976760,"J. T. Mickel",2446,1967,7,6,"Central America","Costa Rica",Alajuela,,"Around summit and old crater lake of Volcan Poas.",2500,2650,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269617,http://sweetgum.nybg.org/images3/3460/240/03976760.jpg
ded228a8-72b0-4238-aaca-8ddcd50f4d21,NY,PreservedSpecimen,3976761,"J. T. Mickel",3328,1967,8,11,"Central America","Costa Rica",Cartago,,"Cerro de la Muerte; ""Madre Selva,” 24.5 km NW of La Asuncion, near Km 67 on Interamerican Highway.",2550,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269618,http://sweetgum.nybg.org/images3/3460/241/03976761.jpg
eb98d50c-a4b1-42d8-9d60-bfa10f671ccd,NY,PreservedSpecimen,3976768,"R. W. Holm",604,1949,7,25,"Central America","Costa Rica",Cartago,,"Vicinity of Millsville, Pan-American Highway, about 3 km. above Nivel.",3000,3300,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269625,http://sweetgum.nybg.org/images3/3460/248/03976768.jpg
bfc03c3c-dca2-4442-9f19-6a53ed672500,NY,PreservedSpecimen,3976771,"J. T. Mickel",3197,1967,8,8,"Central America","Costa Rica",Cartago,,"Cerro de la Muerte; 1 km NW of Villa Mills on Interamerican Highway, behind Hotel La Georgina.",2900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269628,http://sweetgum.nybg.org/images3/3460/251/03976771.jpg
3d370af4-771e-4f61-8525-cb89151f801f,NY,PreservedSpecimen,3976772,"J. T. Mickel",2754,1967,7,17,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; on ridge 9.5 km W of Rincon de Osa.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269629,http://sweetgum.nybg.org/images3/3460/252/03976772.jpg
b9e87045-c9b7-43f2-ab05-b0955ad68b7a,NY,PreservedSpecimen,3976762,"B. B. Klitgaard",762,2003,3,12,"Central America",Panama,"Bocas del Toro",,"Parque Nacional La Amistad. Cerro Itamut.",3265,,9.1,-82.87,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269619,http://sweetgum.nybg.org/images3/3460/242/03976762.jpg
71947595-1b85-4a65-bb9f-fd8d536fe491,NY,PreservedSpecimen,3976770,"L. D. Gómez",2277,1969,5,23,"Central America","Costa Rica",Heredia,,"Forest of Rio Vueltas",2100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,ursipes,,"Polypodium ursipes Moritz ex C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4269627,http://sweetgum.nybg.org/images3/3460/250/03976770.jpg
